hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Academic Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AH1899,198,,,"W. C. Bryant","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"The American Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AH1919,d307,,,"William Cullen Bryant",,,,,,English,,
"The American Hymnal for Chapel Service","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AHCS1925,d200,,,"William Cullen Bryant",,,,,,English,,
"The American Hymnal for Chapel Service","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,AHCS1922,355,,,"William Cullen Bryant","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHTB1868,1489,,,"W. C. Bryant",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHUC1883,598,,,"W. C. Bryant",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHS1905,d334,,,"William Cullen Bryant",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHUC2012,598,,,"W. C. Bryant",,,,,,,,
"The Baptist Praise Book","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BPBC1871,1191,,,Bryant,,,,,,,,
"The Book of Common Praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BoCP1940,d325,,,"William Cullen Bryant",,,,,,,,
"The Book of Praise","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,BoP1918,385,,,"William Cullen Bryant, 1794-1878","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BPCS1893,124,,,"W. C. Bryant",,,PENITENCE,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BPSS1893,124,,,"W. C. Bryant",,,PENITENCE,penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The Book of Worship","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BWUU1907,277,,,"William Cullen Bryant",,8.8.8.8,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CSS1883,463,,,"W. C. Bryant",,,,,,,,
"The Chapel Hymnal","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,CH1898,188,,,"William Cullen Bryant","Ignace Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Chapel Hymnal","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,CH1908a,188,,,"William Cullen Bryant","Ignace Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Church Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CH1915c,d221,,,"William Cullen Bryant",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHRC1920,272,,,"W. C. Bryant","L. G. Hayne",,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HPEC1917,251,,,"W. C.  Bryant","R. Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHRE1894,251,,,"W. C. Bryant",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHOH1935,d230,,,"William Cullen Bryant",,,,,,,,
"The Church Hymnary","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,CH1902a,431,,,,"W. D. Maclagan",,LICHFIELD,lichfield_maclagan,5133217171221765,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHW1891,791,,,"William Cullen Bryant",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CGSS1887,d496,,,"William Cullen Bryant",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CCCP1881,1270,,,"William C. Bryant, 1794-1878",,,,,,,,
"The Concordia Hymnal. Rev.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHR1960,d193,,,"William Cullen Bryant",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHHC1933,d192,,,"William Cullen Bryant",,,,,,,,
"The Cyber Hymnal","Look From Thy Sphere Of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CYBER,11092,"Look From Thy Sphere Of Endless Day",,"William C. Bryant","Virgil Corydon Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,"<cite>Choral Anthems</cite> (Boston: 1850)"
"The Evangelical Hymnal","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,EH1917,311,,,"William Cullen Bryant","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Evangelical Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,EH1921,356,,,"William Cullen Bryant","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Evangelical Hymnal. Text edition","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,EHT1919,311,,,"William Cullen Bryant",,,,,,English,,
"The Haverford School Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HSH1925,d168,,,"William Cullen Bryant",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HSH1910,188,,,"William Cullen Bryant","Ignace Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"The Home and School Hymnal","Look from the home of endless day","Look from the home of endless day",look_from_thy_sphere_of_endless_day,HSH1894,326,,,"W. Cullen Bryant",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,
"The Hymnal and Order of Service","Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HOoS1937,384,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant",,,,,,,,
"The Hymnal and Order of Service","Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HOoS1926,384,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Hymnal of Praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HoP1913,396,,,"William Cullen Bryant","Berthold Tours",,MARKEN,deventer_tours,551765435162567,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HELA1923,d301,,,"William Cullen Bryant",,,,,,English,,
"The Hymnal of The Evangelical United Brethren Church","Look from the Sphere of Endless Day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HEUB1957,354,"Look from the Sphere of Endless Day",,"William Cullen Bryant","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Hymnal of the Reformed Church in the United States","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HRCU1890,d361,,,"William Cullen Bryant",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HRGC1892,251a,"Look from Thy sphere of endless day",,"W. C.  Bryant","J. W. Elliott",8.8.8.8,"[Look from Thy sphere of endless day]",church_triumphant_elliott,515321653456713,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HRGC1892,251b,"Look from Thy sphere of endless day",,"W. C. Bryant","R. Schumann",8.8.8.8,"[Look from Thy sphere of endless day]",canonbury_schumann,533343212356712,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HAGS1941,375,,,"William Cullen Bryant","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HAGA1895,388,,,"William C. Bryant",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HREA1893,251,,,"W. C.  Bryant",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HUEL1906,d261,,,"William Cullen Bryant",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,JHSO1961,d143,,,"William Cullen Bryant",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,JHCS1928,195,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant","William Boyd",,"[Look from Thy sphere of endless day]",pentecost_boyd,333332143333221,English,,
"The Lutheran Hymnal","Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,LH1941,499,"Look from Thy Sphere of Endless Day",,"William C. Bryant","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The Lutheran Hymnary","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,LHPN1913,115,,,"William Cullen Bryant",,,"[Look from Thy sphere of endless day]",penitence_elven,3334332111123445,,,"St. Alban's Tune-Book"
"The Methodist Hymn-Book with Tunes","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,Meth1933,790,,,"William Cullen Bryant, 1794-1878",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"The Methodist Hymnal (Text only edition)","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,MH1905,644,,,"William C. Bryant",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,MHOH1905,644,,,"William C. Bryant","Joseph Barnby",,"ST. BONIFACE",st_fidelis_barnby,334532311765565,English,,
"The Methodist Protestant Church Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,MPCH1901,d249,,,"William Cullen Bryant",,,,,,,,
"The National Baptist Hymn Book","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,NBHB1906,d311,,,"William Cullen Bryant",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,NBHB06WE,ad311,,,"William Cullen Bryant",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,NBH1903,561,,,"William Cullen Bryant",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,NBPB1925,336,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,NBPB1914,336,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Christian Hymnal","Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,NCH1929,175,"Look from Thy Sphere of Endless Day",,"W. C. Bryant","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"The New Church Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,NCH1937,d230,,,"William Cullen Bryant",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,NLD1892,1113,,,"William D. Bryant",,,,,,English,,
"The Otterbein Hymnal: for use in public and social worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,OHUP1909,447,,,"William C. Bryant","W. B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The Parish School Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,PSH1926,167,,,"Wm. Cullen Bryant","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The People's Hymnal: for use in public and social worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,PHUP1890,447,,,"William Cullen Bryant",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,PPBC1889,d341,,,"William Cullen Bryant",,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,PHRR1912,550,"Home Missions",,"William Cullen Bryant",,,,,,,,
"The Praise Hymnary: a collection of sacred song","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,PH1898,424,,,"William C. Bryant","William Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,PBPT1897,436a,,,"Wm. Cullen Bryant","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,PBPT1897,436b,,,"Wm. Cullen Bryant",,8.8.8.8,"ST. ALBAN",penitence_elven,3334332111123445,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,PBP1915,436a,,,"Wm. Cullen Bryant",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,PBP1915,436b,,,"Wm. Cullen Bryant",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,PMCH1902,470,,,"William C. Bryant","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SHOG1914,487,,,"William C. Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,,,"St. Alban's Tune-Book"
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SoP1882,190,,,"William C. Bryant","Rev. S. J. P. Dunman",,"[Look from thy sphere of endless day]",ye_fair_green_hills_of_galilee_dunman,5556551112125323333,English,,
