tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A PURPLE ROBE","A Purple Robe, a Crown of Thorn","A purple robe, a crown of thorn",a_purple_robe_a_crown_of_thorn,"The Worshiping Church",TWC,217,"A Purple Robe, a Crown of Thorn",,"Timothy Dudley-Smith","David Wilson; Noel Tredinnick","8.6.8.6 D",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"ABBOT'S LEIGH","God Is Love, let Heaven Adore Him","God is Love, let heaven adore him",god_is_love_let_heaven_adore_him,"The Worshiping Church",TWC,70,"God Is Love, let Heaven Adore Him",,"Timothy Rees","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The Worshiping Church",TWC,715,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Worshiping Church",TWC,461,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ACCLAIM,"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him",praise_the_savior_ye_who_know_him_who_ca,"The Worshiping Church",TWC,125,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jeffery Leech",,8.8.8.5,acclaim_german,551171221233212,English,,
ACCLAMATIONS,"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"The Worshiping Church",TWC,781,"This Is the Threefold Truth",,"Fred Pratt Green","Jack Schrader",12.12.12,acclamations_schrader,1556551223453,English,,
ACKLEY,"He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,"The Worshiping Church",TWC,248,"He Lives","He lives, he lives","Alfred H. Ackley","Afred H. Ackley","13.13.13.11 with refrain",ackley_ackley,556611635566351,English,,
ADA,"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"The Worshiping Church",TWC,505,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed","Fanny J. Crosby","Aubrey L. Butler","9.8.9.8 with refrain",ada_butler,51135653212213316511,English,,
ADAMS,"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"The Worshiping Church",TWC,604,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,adams_adams,123322334321122,English,,
ADELAIDE,"Have Thine Own Way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"The Worshiping Church",TWC,584,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
"ADESTE FIDELES","O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"The Worshiping Church",TWC,126,"O Come, Let Us Adore Him",,"J. F. Wade; F. Oakeley; Anonymous",,Irregular,adeste_fideles_wade,115125532343211,English,,"John F. Wade's <i>Cantus Diversi,</i> 1751"
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Worshiping Church",TWC,173,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade; Frederick Oakeley",,Irregular,adeste_fideles_wade,115125532343211,English,"Latin hymn","John F. Wade's <i>Cantus Diversi,</i> 1751"
"ADORE THEE","Christ, We Do All Adore Thee","Christ, we do all adore thee",christ_we_do_all_adore_thee,"The Worshiping Church",TWC,816,"Christ, We Do All Adore Thee",,"Theodore Baker","Théodore Dubois",Irregular,adore_thee_dubois,11177656661111,English,"<i>Adoramus Te</i>",
AFFECTION,"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Worshiping Church",TWC,100,"My Jesus, I Love Thee",,"William R. Featherstone","E. F. Miller, 19th C.",Irregular,my_jesus_i_love_thee_english,511355654345122,English,,
ALFORD,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Worshiping Church",TWC,746,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,English,"rev. <i>Hymns for Today's Church</i>, 1982",
"ALL FOR JESUS","All For Jesus! All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"The Worshiping Church",TWC,570,"All For Jesus! All for Jesus!",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,all_for_jesus_stainer,351765543513212,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"ALL FOR JESUS","Lord, We Bring to You Our Children","Lord, we bring to you our children",lord_we_bring_to_you_our_children,"The Worshiping Church",TWC,759,"Lord, We Bring to You Our Children",,"Frank von Christierson","John Stainer",8.7.8.7,all_for_jesus_stainer,351765543513212,English,,
"ALL IS WELL","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"The Worshiping Church",TWC,595,"Come, Come, Ye Saints",,"Avis B. Christiansen",,10.6.10.6.8.8.8.6,all_is_well_white,112317123431217,English,"Based on William Clayton, 1846","Traditional English melody; <i>The Sacred Harp, </i>1844"
"ALL IS WELL","Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore",renew_thy_church_her_ministries_restore,"The Worshiping Church",TWC,725,"Renew Your Church, Her Ministries Restore",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,all_is_well_white,112317123431217,English,,"Traditional English melody; <i>The Sacred Harp, </i>1844"
"ALL SAINTS, NEW",Macedonia,"The vision of a dying world",the_vision_of_a_dying_world,"The Worshiping Church",TWC,737,Macedonia,,"Anne Ortlund","Henry S. Cutler","8.6.8.6 D",all_saints_new_cutler,53451177123432232177,English,,
"ALL THE WAY","All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The Worshiping Church",TWC,641,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D",all_the_way_lowry,3333215113271234,English,,
"[All Things Come of Thee, O Lord] (Wilson)","All Things Come of Thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The Worshiping Church",TWC,814,"All Things Come of Thee, O Lord",,,"John F. Wilson",,all_things_come_of_thee_o_lord_wilson,33215432,English,,
"ALL TO CHRIST","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The Worshiping Church",TWC,489,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",Irregular,all_to_christ_grape,1356531122123135,English,,
ALLELUIA,Alleluia,"Alleluia, Alleluia, Alleluia, Alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"The Worshiping Church",TWC,114,Alleluia,,"Jerry Sinclair","Jerry Sinclair",8.8.8.8,alleluia_sinclair,55111766617767655511,English,,
"ALLELUIA NO. 1","Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Worshiping Church",TWC,240,"Alleluia, Alleluia! Give Thanks",,"Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",Irregular,alleluia_no_1_fishel,5511231123443217,English,,
ALMSGIVING,"By Christ Redeemed","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Worshiping Church",TWC,789,"By Christ Redeemed",,"George Rawson; Margaret Clarkson","John B. Dykes",8.8.8.4,almsgiving_dykes,332151235135432,English,,
[Amen],"Amens, Single",Amen,amens,"The Worshiping Church",TWC,820a,"Amens, Single",,,"Louis Bourgeois",,amen_bourgeois,1234323,English,,
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]","Amens, Sevenfold","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"The Worshiping Church",TWC,820f,"Amens, Sevenfold",,,"John Stainer",,sevenfold_amen_stainer,111733212343254,English,,
"Amens, Dresden","Amens, Dresden","Amen, Amen",amens,"The Worshiping Church",TWC,820b,"Amens, Dresden",,,,,dresden_amen,1123455,English,,
"Amens, Fourfold","Amens, Fourfold","Amen, Amen, Amen, Amen",amens,"The Worshiping Church",TWC,820e,"Amens, Fourfold",,,"John Stainer",,fourfold_amen_stainer,176521764321713,English,,
"Amens, Threefold","Amens, Threefold","Amen, Amen, Amen",amens,"The Worshiping Church",TWC,820c,"Amens, Threefold",,,,,threefold_amen_danish,321762171,English,,Danish
AMERICA,"My Country, 'Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"The Worshiping Church",TWC,417,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus, </i>c. 1745"
AMSTERDAM,"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"The Worshiping Church",TWC,49,"Praise the Lord Who Reigns Above",,"Charles Wesley",,7.6.7.6.7.7.7.6,amsterdam_foundery,151232345654321,English,,
AMY,"Good Shepherd, Take This Little Child","Good Shepherd, take this little child",good_shepherd_take_this_little_child,"The Worshiping Church",TWC,760,"Good Shepherd, Take This Little Child",,"Claire Cloninger","Ken Barker",8.6.8.6,amy_barker,5U11D765233545623122,English,,
ANDREWS,"Praise, My Soul, The King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshiping Church",TWC,25,"Praise, My Soul, The King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"ANGEL VOICES","Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"The Worshiping Church",TWC,407,"Come to Us, Creative Spirit",,"David Mowbray","Edwin G. Monk; John Barnard",8.5.8.5.8.7,angel_voices_monk,356516531234235,English,,
"ANGEL'S STORY","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Worshiping Church",TWC,648,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D",angels_story_mann,333211754432325,English,,
"ANNIVERSARY SONG","What Gift Can We Bring?","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"The Worshiping Church",TWC,794,"What Gift Can We Bring?",,"Jane Marshall","Jane Marshall",11.11.11.11,anniversary_song_marshall,143251654531465345,English,,
ANTIOCH,"Joy to the World! the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Worshiping Church",TWC,146,"Joy to the World! the Lord is Come",,"Isaac Watts","Lowell Mason; G. F. Handel","8.6.8.6 D",antioch_handel,176543215667711,English,,
"AR HYD Y NOS","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Worshiping Church",TWC,366,"God, Who Made the Earth and Heaven",,"Reginald Heber; William Mercer; Richard Whately",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,
"AR HYD Y NOS","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"The Worshiping Church",TWC,379,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,
"AR HYD Y NOS","Through the Love of God Our Savior","Through the love of God our Savior",through_the_love_of_god_our_savior,"The Worshiping Church",TWC,610,"Through the Love of God Our Savior",,"Mary Peters",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,"Julian of Norwich",
ARISE,"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Worshiping Church",TWC,451,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Anonymous",,8.7.8.7,restoration_southernharmony,13171331757717134557,English,,
ARLINGTON,"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Worshiping Church",TWC,668,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,arlington_arne,133321112354332,English,,
ARMAGEDDON,"Who Is on the Lord's Side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Worshiping Church",TWC,666,"Who Is on the Lord's Side",,"Frances R. Havergal","C. Luise Reichardt; John Goss","6.5.6.5 D with refrain",armageddon_reichardt,553215661155561,English,,
ARNSBERG,"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"The Worshiping Church",TWC,799,"God Himself Is with Us",,"Gerhardt Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,arnsberg_neander,33332211117766512343,English,,
"ASCENDED TRIMUPH","Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"The Worshiping Church",TWC,264,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda","Henry V. Gerike",8.7.8.7.8.7,ascended_triumph_gerike,15U1D567534512(3)445,English,,
"ASH GROVE","Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"The Worshiping Church",TWC,53,"Let All Things Now Living",,"Katherine K. Davis","Katharine K. Davis","12.11.12.11 D",ash_grove,51354311243217551321,English,,
ASSAM,"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Worshiping Church",TWC,576,"I Have Decided to Follow Jesus",,Anonymous,Anonymous,Irregular,assam,113555653111111,English,,
ASSURANCE,"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Worshiping Church",TWC,514,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"AU CLAIR DE LA LUNE","Jesus' Hands Were Kind Hands","Jesus' hands were kind hands doing good to all",jesus_hands_were_kind_hands,"The Worshiping Church",TWC,412,"Jesus' Hands Were Kind Hands",,"Margaret Cropper",,11.11.11.11,au_clair_de_la_lune,111232132211112,English,,
"AUCH JETZT MACHT GOTT","How Shall They Hear?","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"The Worshiping Church",TWC,740,"How Shall They Hear?",,"Michael Perry",,8.6.8.6.8.8,auch_jetzt_macht_gott,565434321,English,,"Koch's <i>Choralbuch, </i>1816"
AURELIA,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Worshiping Church",TWC,689,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
"AUSTRIAN HYMN","Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Worshiping Church",TWC,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection,</i> London, 1796; alt.",
"AUSTRIAN HYMN","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Worshiping Church",TWC,694,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Josph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
"AUSTRIAN HYMN","We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"The Worshiping Church",TWC,710,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Josph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
"AWAY IN A MANGER","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Worshiping Church",TWC,147,"Away in a Manger",,Anonymous,"James R. Murray",11.11.11.11,mueller_murray,554332117655565,English,,
AZMON,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Worshiping Church",TWC,130,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Worshiping Church",TWC,611,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"BARIUM SPRINGS HOME","Our Savior's Infant Cries Were Heard","Our Savior's infant cries were heard",our_saviors_infant_cries_were_heard,"The Worshiping Church",TWC,438,"Our Savior's Infant Cries Were Heard",,"Thomas H. Troeger","Hal H. Hopson",8.6.8.6,barium_springs_home,,English,,
"BATTLE HYMN","Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Worshiping Church",TWC,416,"Mine Eyes have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 ith refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody, 19th C."
"BE STILL AND KNOW","Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Worshiping Church",TWC,516,"Be Still and Know",,Anonymous,"Anonymous; Jack Schrader",8.8.8,be_still_and_know_anonymous,55365552433345666717,English,,
"BEACH SPRING","Lavish Love, Abundant Beauty","Lavish love, abundant beauty",lavish_love_abundant_beauty,"The Worshiping Church",TWC,68,"Lavish Love, Abundant Beauty",,"Peter Ellis",,,beach_spring,11213321611656111121,English,,
"BEACH SPRING","Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,"The Worshiping Church",TWC,578,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood","8.7.8.7 D",beach_spring,11213321611656111121,English,,"Traditional American melody; <i>The Sacred Harp, </i>1844"
BEATITUDES,"O How Blest Are the Poor in Spirit","O how blest are the poor in spirit",o_how_blest_are_the_poor_in_spirit,"The Worshiping Church",TWC,603,"O How Blest Are the Poor in Spirit","Blest and happy we shall be","Richard Avery; Donald Marsh","Richard Avery; Donald Marsh",Irregular,the_beatitudes_avery_marsh,55543231511121235555,English,,
BEATITUDO,"Heal Us, Immanuel, Hear Our Prayer","Heal us, Immanuel, hear our prayer",heal_us_immanuel_here_we_are,"The Worshiping Church",TWC,411,"Heal Us, Immanuel, Hear Our Prayer",,"William Cowper","John B. Dykes",8.6.8.6,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Worshiping Church",TWC,547,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,beatitudo_dykes,123531436713222,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
BECK,"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The Worshiping Church",TWC,437,"Help Us Accept Each Other",,"Fred Kaan","John Ness Beck","7.6.7.6 D",acceptance_beck,555666677176677,English,,
BEECHER,"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Worshiping Church",TWC,558,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,English,,
BEECHER,"God Is Here!","God is here! As we his people meet",god_is_here_as_we_your_people,"The Worshiping Church",TWC,701,"God Is Here!",,"Fred Pratt Green","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,English,,
BEECHER,"If My People's Hearts Are Humbled","If my people's hearts are humbled",if_my_peoples_hearts_are_humbled,"The Worshiping Church",TWC,719,"If My People's Hearts Are Humbled",,"Claire Cloninger","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,English,,
BELMONT,"As Longs the Deer for Cooling Streams","As longs the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Worshiping Church",TWC,331,"As Longs the Deer for Cooling Streams",,,,8.6.8.6,belmont_gardiner,53217761555433211753,English,"<i>New Version of the Psalms of David, </i>1696, alt.","William Gardiner's <i>Sacred Melodies, </i>1815"
BEMERTON,"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Worshiping Church",TWC,803,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,wem_in_leidenstagen_filitz,332217112235544,English,,
BENEDICTION,"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Worshiping Church",TWC,845,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",Irregular,benediction_lutkin,55311243553576,English,,
"BENTON HARBOR","What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Worshiping Church",TWC,488,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"BETHEL PARK","Glory To the Father","Glory to the Father, glory to the Son",glory_to_the_father_glory_to_the_son_glo,"The Worshiping Church",TWC,806,"Glory To the Father",,,"John F. Erickson",Irregular,bethel_park,,English,"<i>Gloria Patri</i>,  2nd C.",
"BIND US","Bind Us Together","There is only one God",there_is_only_one_god,"The Worshiping Church",TWC,690,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,bind_us_together_gillman,333321333321222123,English,,
BINNEY'S,"How Long, O Lord?","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"The Worshiping Church",TWC,339,"How Long, O Lord?",,"Barbara Woollett","Eric H. Thiman",8.6.8.8.6,binneys,,English,,
"BIRMINGHAM (Mendelssohn)","Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Worshiping Church",TWC,815,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",Irregular,cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
BLAENWERN,"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"The Worshiping Church",TWC,285,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",blaenwern_rowlands,55665133217655,English,,
BLAENWERN,"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"The Worshiping Church",TWC,325,"It Is Good to Sing Your Praises",,,"William P. Rowlands","8.7.8.7 D",blaenwern_rowlands,55665133217655,English,"<i>Psalter</i>, 1912, alt.",
"BLESS HIS HOLY NAME","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Worshiping Church",TWC,36,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,bless_his_holy_name_crouch,5555555534554321721,English,,
"BLOTT EN DAG","Day by Day and with Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"The Worshiping Church",TWC,367,"Day by Day and with Each Passing Moment",,"Carolina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt",Irregular,blott_en_dag_ahnfelt,321111233221777,English,,
"BLOW THE WIND SOUTHERLY","Spirit of Holiness","You come to interpret and teach us effectively",you_came_to_interpret_and_teach_us_effec,"The Worshiping Church",TWC,287,"Spirit of Holiness","Spirit of holiness, wisdom and faithfulness","Christopher Idle","Noel Tredinnick","12.10.12.10 with refrain",blow_the_wind_southerly,321D535646535U321D53,English,,
"BOND OF LOVE","The Bond of Love","We are one in the bond of love",we_are_one_in_the_bond_of_love,"The Worshiping Church",TWC,696,"The Bond of Love",,"Otis Skillings","Otis Skillings",Irregular,bond_of_love_skillings,345556655511131,English,,