displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The World of Joy","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,131,"The World of Joy",,Kelley,"R. M. McIntosh",,"[What is life? 'tis but a vapor]",what_is_life_tis_but_a_vapor_mcintosh,51321767112315123453,,,
"What is life?  'tis but a vapor","What is life?  'tis but a vapor",what_is_life_tis_but_a_vapor,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,879,,,Kelly,,,,,,,,
"Passing Away?","What is life! 'tis but a vapor",what_is_life_tis_but_a_vapor,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,130,"Passing Away?",,,"Rev. E. M. Long",,"[What is life! 'tis but a vapor]",what_is_life_tis_but_a_vapor_long,,English,,
"The World of Joy","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,204,"The World of Joy",,Kelley,"R. M. McIntosh",,"[What is life? 'tis but a vapor]",what_is_life_tis_but_a_vapor_mcintosh,51321767112315123453,English,,
"Spread Thy Wings","What is life? 'Tis but a vapor",what_is_life_tis_but_a_vapor,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,254,"Spread Thy Wings","Spread thy wings, spread thy wings",,,,"[What is life? 'Tis but a vapor]",what_is_life_tis_but_a_vapor_12321,12321653176561721232,English,,Scotch
"What is Life?","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,258,"What is Life?",,"Rev. Thos. Kelly","Thos. Hastings",,"[What is life? 'tis but a vapor]",life_hastings,32156165332156717127,English,,
"Ah, this life, 'tis but a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Pearl",P1871,d134,"Ah, this life, 'tis but a vapor","Spread thy wings, my soul","Thomas Kelly",,,,,,,,
"What is life? 'Tis but a vapor","What is life? 'Tis but a vapor",what_is_life_tis_but_a_vapor,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,300,,,,,,"WHAT IS LIFE",life_hastings,32156565332156717127,,,
"What is life, 'tis but a vapor","What is life, 'tis but a vapor",what_is_life_tis_but_a_vapor,"Church Pastorals, hymns and tunes for public and social worship",CP1864,943,,,,,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H780,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,62,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d87,,,"Thomas Kelly",,,,,,,,
"What is life? 'Tis but a vapor","What is life? 'Tis but a vapor",what_is_life_tis_but_a_vapor,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,107,,,,,,,,,,,
"What is life! 'tis but a vapor","What is life! 'tis but a vapor",what_is_life_tis_but_a_vapor,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,118,,,,,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d126,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Amaranth",A1871,d155,,,"Thomas Kelly",,,,,,,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,156,,,,,,,,,English,,
"What is life, 'tis but a vapor","What is life, 'tis but a vapor",what_is_life_tis_but_a_vapor,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,199a,,,,,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,206,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d237,,,"Thomas Kelly",,,,,,English,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,242b,,,,,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Psalmista: or, Choir Melodies",PCM1851,d260,,,"Thomas Kelly",,,,,,,,
"What is life? 'Tis but a vapor","What is life? 'Tis but a vapor",what_is_life_tis_but_a_vapor,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,300,,,,,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Imperial Harmony",IH1876,d312,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d316,,,"Thomas Kelly",,,,,,,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,332,,,,,,,,,English,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Revival Hymns",RH1858,354,,,,,,,,,,,
"What is life? 'Tis but a vapor","What is life? 'Tis but a vapor",what_is_life_tis_but_a_vapor,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,363,,,Kelly,,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d363,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Temple Harp",TH1872,d379,,,"Thomas Kelly",,,,,,,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,389,,,,,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"New Union Hymns",NUH1850,394,,,"Thomas Kelly",,,,,,,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,396,,,"Thomas Kelly","John Whitaker",,WIMOBRNE,wimborne_whitaker,12315642171231653271,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The South Western Psalmist",SWP1852,d423,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d449,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d452,,,"Thomas Kelly",,,,,,,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,466,,,Kelly,,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Gloria in Excelsis",GE1905a,d466,,,"Thomas Kelly",,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d471,,,"Thomas Kelly",,,,,,English,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,509,,,"\Kelly",,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Christian Hymnal",CH1924,d533,,,"Thomas Kelly",,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Hymns for Schools and Families",H4SF1853,d534,,,"Thomas Kelly",,,,,,English,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,575,,,,,,,,,English,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,581,,,Kelly,,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Church Hymn Book",CHB1867,d602,,,"Thomas Kelly",,,,,,,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,618,,,,,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,635,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Seamen's Hymns and Devotional Assistant",SHDA1859,d668,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,690,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Seamen's Hymns",SHDA1843,690,,,"Thomas Kelly",,,,,,,,
