hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Agape: songs of hope and reconciliation","Gloria in excelsis Deo","Gloria, gloria, in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,ASH2003,27,"Gloria in excelsis Deo",,,"Jacques Berthier",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,"Taizé Community, France",
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","In Festis Duplicibus (De Angelis)","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,ACH1913,384b,"In Festis Duplicibus (De Angelis)",,,,,,,,Latin,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","In Festis B. Mariae Virginis (Cum jubilo)","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,ACH1913,385b,"In Festis B. Mariae Virginis (Cum jubilo)",,,,,,,,,,
"Breaking Bread (Vol. 39)","A Christmas Gloria","Gloria in excelsis Deo",gloria_in_excelsis_deo_gloria_in_excelsi,BB2020,88,"A Christmas Gloria",,,,,GLORIA,gloria_french,56543454323432125512,"English; Latin",,"Trad. French carol"
"Breaking Bread (Vol. 39)",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,BB2020,843,Gloria,,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin","<cite>Graduale Romanum</cite>, 1974","<cite>Graduale Romanum</cite>, 1974; Mass VIII; Chant, Mode V"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Gloria in Excelsis Deo","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,CPD2001,12,"Gloria in Excelsis Deo",,,"Jacques Berthier, 1923-1994",,"[Gloria, gloria, in excelsis Deo!]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
"Catholic Book of Worship III","Gloria VIII","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,CBOW1994,299B,"Gloria VIII",,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,
"Catholic Book of Worship III","Gloria, Gloria","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,CBOW1994,340,"Gloria, Gloria",,"Taizé Community","Jacques Berthier, b. 1923",,"[Gloria, gloria in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Celebrating Grace Hymnal","Gloria, Gloria","Glory to God, glory to God",gloria_gloria_in_excelsis_deo_taizecanon,CGH2010,321,"Gloria, Gloria",,,"Jacques Berthier",Irregular,"GLORIA, GLORIA",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"Traditional; adapted Taizé Community, 1978",
"Celebremos Su Gloria","Gloria, Gloria","Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)",gloria_gloria_in_excelsis_deo_taizecanon,CSG1992,13,"Gloria, Gloria",,,"Jacques Berthier",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
"Chalice Hymnal","Glory to God","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,CH1995,34,"Glory to God",,,"Jacques Berthier; Community of Taizé",Irregular,"GLORY TO GOD",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"Luke 2:14",
"Church Hymnary (4th ed.)","Gloria, gloria (Glory to God, glory to God)","Gloria, gloria (Glory to God, glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,CH4,760,,,"Taizé Community","Taizé Community",,"[Gloria, gloria]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,,
"Coleccion de Cantos Sagrados Populares",Gloria,"Gloria in excélsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,CCSP1957,156b,Gloria,,,,,"[Gloria in excélsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"Latin; Spanish",,
"Common Praise (1998)","Gloria, Gloria, in Excelsis Deo","Gloria, gloria, in exclesis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,CP1998,376,"Gloria, Gloria, in Excelsis Deo",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,GLORIA,gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Complete Anglican Hymns Old and New","Gloria 3","Gloria, gloria in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,CAH2000,960,"Gloria 3",,,"Jacques Berthier, 1923-1994",,"[Glora, gloria in excelsis Deo!]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"El Himnario","Gloria, gloria","¡Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)",gloria_gloria_in_excelsis_deo_taizecanon,EH1998,491,"Gloria, gloria",,,"Jacques Berthier",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
"El Himnario Presbiteriano","Gloria, gloria","¡Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)",gloria_gloria_in_excelsis_deo_taizecanon,EHP1999,491,"Gloria, gloria",,,"Jacques Berthier",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
"Flor y Canto (3rd ed.)",Gloria,"Glória in excélsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,FyC2011,90,Gloria,,,,,"[Glória in excélsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"Latin; Spanish","<cite>Misa Gregoriana; Graduale Romanum</cite>, 1974","<cite>Misa Gregoriana; Graduale Romanum</cite>, 1974"
"Gather (3rd ed.)",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,G32011,302,Gloria,,,"Richard Proulx",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,"<cite>Cantus Missae</cite>"
"Gather (3rd ed.)","Glória, Glória","Glória, glória, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,G32011,426,"Glória, Glória",,,"Jacques Berthier, 1923-1994",,"[Glória, glória, in excelsis deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Gather Comprehensive",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,GC1994,255,Gloria,,,"Gerard Farrell, OSB",,"[Gloria in excelsis Deo] ",gloria_in_excelsis_deo_farrell,,"English; Latin",,"Gloria VIII, Vatican Edition"
"Gather Comprehensive, Second Edition",Gloria,"Gloria, gloria, in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,GC2,253,Gloria,,,"Jacques Berthier",,"[Gloria, gloria, in excelsis Deo] ",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Gather Comprehensive, Second Edition",Gloria,"Glória in excélsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,GC2,255,Gloria,,,"Richard Proulx",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_proulx,,"English; Latin",,"Vatican Edition VII"
"Glory to God: the Presbyterian Hymnal","Glory to God (Gloria, Gloria)","Glory to God, glory to God (Gloria, gloria)",gloria_gloria_in_excelsis_deo_taizecanon,GG2013,583,"Glory to God (Gloria, Gloria)",,,"Jacques Berthier",,"GLORIA (Taizé)",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin","Trad. liturgical text",
"Hymnal Supplement 1991","Gloria, Gloria","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,HS1991,734,"Gloria, Gloria",,"Taizé Community","Jacques Berthier, b. 1923",,"[Gloria, gloria, in excelsis Deo!]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"""Glory to God in the highest""",
"Hymnal: A Worship Book",Gloria,"Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,HAWB1992,204,Gloria,,,"Jacques Berthier",,"GLORIA III",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,,
"Hymns of Glory, Songs of Praise","Gloria, gloria (Glory to God, glory to God)","Gloria, gloria (Glory to God, glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,HGSP2008,760,,,"Taizé Community","Taizé Community",,"[Gloria, gloria]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,,
"Hymns of the Church: new and old","Gloria in excelsis Deo, et in terra pax hominibus bonae voluntatis","Gloria in excelsis Deo, et in terra pax hominibus bonae voluntatis",gloria_in_excelsis_deo_et_in_terra_pax,HCNO1912,565,,,,,,,,,Latin,"Greek, 5th cent.",
"Hymns of Truth & Light","Glory to God, glory to God, glory in the highest!","Glory to God, glory to God, glory in the highest!",gloria_gloria_in_excelsis_deo_taizecanon,HTL1998,37,,,,,,"GLORY TO GOD",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,,
"Journeysongs (2nd ed.)",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,JS2003,176,Gloria,,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,"<cite>Graduale Romanum</cite>, 1974; <cite>Chant Mass</cite>"
"Journeysongs (2nd ed.)",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,JS2003,218,Gloria,,,"Bob Hurd, b. 1950",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_missaubicaritas,11134534211323454,"English; Latin",,"<cite>Missa Ubi Caritas</cite>"
"Journeysongs (2nd ed.)","Glory to God","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,JS2003,264,"Glory to God",,,"Scott Soper, b. 1961",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_soper,32365611232365112345,"English; Latin",,
"Journeysongs (2nd ed.)","A Christmas Gloria","Gloria in excelsis Deo",gloria_in_excelsis_deo_gloria_in_excelsi,JS2003,266,"A Christmas Gloria",,,"Paul Gibson, b. 1952",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_chorus,56543454323432122512,Latin,,"Trad. French Carol"
"Journeysongs (3rd ed.)",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,JS2012,169,Gloria,,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,"<cite>Chant Mass; Mass VIII</cite>; Chant, Mode V; <cite>Graduale Romanum</cite>, 1974"
"Lead Me, Guide Me (2nd ed.)","Cantus Missae:  Gloria","Glória in excélsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,LMGM2012,195,"Cantus Missae:  Gloria",,,"Richard Proulx",,"[Glória in excélsis Deo] (Vatican Edition VIII)",gloria_in_excelsis_deo_plainsong_55321,553212321553212,English,,
"Lead Me, Guide Me (2nd ed.)","Glória, Glória","Glória, glória",gloria_gloria_in_excelsis_deo_taizecanon,LMGM2012,259,"Glória, Glória",,,"Jacques Berthier, 1923-1994",,"[Glória, glória]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Gloria, Gloria (Glory to God) (Luke 2:14)","Gloria, gloria (Glory to God, Glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,LUYH2013,83,"Gloria, Gloria (Glory to God) (Luke 2:14)",,,"Jacques Berthier, b. 1923",,"GLORIA, GLORIA",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"One and All Rejoice","Gloria, Gloria","Gloria, gloria, in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,OAR2020,180,"Gloria, Gloria",,,"Jacques Berthier, 1923–94",,"[Gloria, gloria, in excelsis Deo] ",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,Traditional,
"One in Faith","Gloria (Glory to God)","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,OIF2014,154,"Gloria (Glory to God)",,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,"Mass VIII, Mode V, 16th cent.; <cite>Jubilate Deo Mass</cite>"
"Oramos Cantando = We Pray In Song",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,OC2013,255,Gloria,,,"Richard Proulx",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,Latin,,"<cite>Cantus Missae</cite>"
"Oramos Cantando = We Pray In Song","Gloria, Gloria","Gloria, gloria",gloria_gloria_in_excelsis_deo_taizecanon,OC2013,374,"Gloria, Gloria",,,"Jacques Berthier, 1923-1994",,"[Gloria, gloria]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,,,
"Renew! Songs and Hymns for Blended Worship","Gloria, Gloria","Gloria, gloria in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,RN1995,64,"Gloria, Gloria",,,"Jacques Berthier",6.6.6.8,"GLORIA III",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,"Traditional, adapt. Taizé Community, 1978",
"RitualSong (2nd ed.)",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,RS2016,370,Gloria,,,"Richard Proulx",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"RitualSong (2nd ed.)","Gloria, Gloria","Gloria, gloria",gloria_gloria_in_excelsis_deo_taizecanon,RS2016,537,"Gloria, Gloria",,,"Jacques Berthier, 1923-1994",,"[Gloria, gloria]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,RS1996,364,Gloria,,,"Richard Proulx",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Sing Glory: Hymns, Psalms and Songs for a New Century","Glory to God, glory to God (Taizé)","Glory to God, glory to God (Taizé)",gloria_gloria_in_excelsis_deo_taizecanon,SingGlor,110,,,,,Irregular,,,,,,
"Sing With Me","Gloria, Gloria","Gloria, gloria, in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,SWM,93,"Gloria, Gloria",,"Taize Community","Jacques Berthier",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Sing! A New Creation",Gloria,"Gloria, gloria, gloria in excelsis deo",gloria_gloria_gloria_in_excelsis_deo,SNC,111,Gloria,,,,,"[Gloria, gloria, gloria in excelsis Deo]",gloria_gloria_gloria_in_excelsis_deo,,Latin,Traditional,Traditional
"Sing! A New Creation","Gloria, Gloria","Gloria, gloria, in excelsis deo",gloria_gloria_in_excelsis_deo_taizecanon,SNC,115,"Gloria, Gloria",,,"Jacques Berthier, 1923-1994",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Singing Our Faith: a hymnal for young Catholics","Gloria, Gloria","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,SOF2001,107,"Gloria, Gloria",,,"Jacques Berthier, 1923-1994",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Singing the Faith","Glory to God, glory to God (Gloria, gloria)","Glory to God, glory to God (Gloria, gloria)",gloria_gloria_in_excelsis_deo_taizecanon,STF2011,752,,,"Taizé Community","Taizé Community",,"[Glory to God, glory to God]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Singing the Living Tradition",Gloria,"Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,SLT1993,385,Gloria,,,"Jacques Berthier, 1923-",,JACQUES,gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Songs for Life","Gloria, Gloria","Gloria, Gloria, in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,SFL,134,"Gloria, Gloria",,"Taizé Community","Jacques Berthier, b. 1923",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Songs of Light: the Bruderhof Songbook","Gloria in Excelsis Deo!","Gloria in excelsis Deo!",gloria_in_excelsis_deo_et_in_terra_pax,SLBS1977,335,"Gloria in Excelsis Deo!",,,"Marlys Swinger",,"[Gloria in excelsis Deo!]",gloria_in_excelsis_deo_swinger,555555656555555656,English,,
"The Abingdon Song Book","Gloria in Excelsis Deo","Gloria, in excelsis Deo",gloria_in_excelsis_deo_gloria_in_excelsi,ASB1938,296,"Gloria in Excelsis Deo",,,,,"[Gloria, in excelsis Deo]",gloria_in_excelsis_deo_chorus,56543454323432122512,Latin,,
"The Book of Praise","Glory to God","Glory to God, glory to God",gloria_gloria_in_excelsis_deo_taizecanon,TBP1997,812,"Glory to God",,,"Taizé Community (France)",,"GLORIA (TAIZÉ)",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; French; Latin",Traditional,
"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs","Gloria in Excelsis","Gloria, Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,CH1830,28b,"Gloria in Excelsis",,,,,,,,,,
"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs","Gloria In Excelsis","Gloria in excelsis Deo, et in terra pax hominibus, bonae voluntatis",gloria_in_excelsis_deo_et_in_terra_pax,CH1830,36b,"Gloria In Excelsis",,,,,,,,,,
"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs","Gloria In Excelsis Deo","Gloria, Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,CH1830,86,"Gloria In Excelsis Deo",,,,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Mass in C. (Gloria)","Gloria, Gloria, Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,CYHB1871,148,"Mass in C. (Gloria)",,,,,,,,,,
"The Covenant Hymnal: a worshipbook","Gloria, Gloria","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,CHWB1996,163,"Gloria, Gloria",,"Jacques Berthier, 1923-1994; Taizé","Jacques Berthier, 1923-1994; Taizé",Irregular,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,,,
"The New Century Hymnal","Gloria, gloria [Glory to God, Glory to God]","Gloria, gloria [Glory to God, Glory to God]",gloria_gloria_in_excelsis_deo_taizecanon,NCH1995,756,,,,"Jacques Berthier",,"[Glory to God, Glory to God]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","Gloria, Gloria, in excelsis Deo","Gloria, Gloria, in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,OMCM1935,d97,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Gloria, Gloria","Gloria, gloria, in excelsis Deo",gloria_gloria_in_excelsis_deo_taizecanon,PH1990,576,"Gloria, Gloria",,,"Jacques Berthier",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Gloria in excelsis Deo","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,SGHC1920,266,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Gloria in excelsis Deo","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,SGHC1920,272,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Et in terra pax homnibus bonae voluntatis","Et in terra pax homnibus bonae voluntatis",gloria_in_excelsis_deo_et_in_terra_pax,SGHC1920,282,,,,,,,,,,,
"The United Methodist Hymnal","Gloria, Gloria","Gloria, gloria",gloria_gloria_in_excelsis_deo_taizecanon,UMH,72,"Gloria, Gloria",,,"Jacques Berthier; Community of Taizé",Irregular,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"The United Methodist Hymnal Music Supplement II","Gloria, gloria, in excelsis Deo!","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,UMHS1993,66,,,,"Jacques Berthier; Community of Taizé",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"The Worshiping Church","Gloria, Gloria","Gloria, gloria",gloria_gloria_in_excelsis_deo_taizecanon,TWC,825,"Gloria, Gloria",,"Taizé Community","Jacques Berthier",6.6.6.8,"GLORIA III",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,Traditional,
"Together in Song: Australian hymn book II","Gloria, gloria (Glory to God, glory to God)","Gloria, gloria (Glory to God, glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,TIS1999,773,,,"Taizé Community","Jacques Berthier, 1923-94",,"GLORY TO GOD",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Voices Together",Gloria,"Gloria, gloria",gloria_gloria_in_excelsis_deo_taizecanon,VT2020,94,Gloria,,,"Jacques Berthier",Irregular,"GLORIA III",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,"Luke 2:14",
"Voices United: The Hymn and Worship Book of The United Church of Canada","Gloria (Glory to God)","Gloria, gloria (Glory to God, glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,VU1996,37,"Gloria (Glory to God)",,,"Jacques Berthier; Darryl Nixon",,GLORIA,gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin","Trad. liturgical setting",
"We Celebrate: worship resource hymnal, 2017-2020","Gloria (Glory to God)","Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,WC2017,330,"Gloria (Glory to God)",,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,English,,"<cite>Jubilate Deo Mass</cite>; Mass VIII, Mode V, 16th cent."
"With One Voice","Glory to God","Gloria, gloria in excelsis Deo (Glory to God, glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,WOV,640,"Glory to God",,,"Jacques Berthier, 1923-1994",Irregular,"GLORIA 3",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",Traditional,
"Worship (3rd ed.)",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,WHSB1986,341,Gloria,,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_farrell,,Latin,,
"Worship (3rd ed.)","Gloria, Gloria","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,WHSB1986,401,"Gloria, Gloria",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Worship (4th ed.)",Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,WORS2011,297,Gloria,,,"Richard Proulx",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Worship (4th ed.)","Glória, Glória","Glória, glória, in excélsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,WORS2011,423,"Glória, Glória",,,"Jacques Berthier, 1923-1994",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Worship and Rejoice","Gloria, Gloria","Gloria, Gloria in excelsis Deo (Glory to God, Glory to God, glory in the highest)",gloria_gloria_in_excelsis_deo_taizecanon,WAR2003,240,"Gloria, Gloria",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Gloria, gloria in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Gloria in excelsis Deo","Gloria, gloria",gloria_gloria_in_excelsis_deo_taizecanon,SE2002,340,"Gloria in excelsis Deo",,,"Jacques Berthier",,"GLORIA IN EXCELSIS DEO",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,Taizé
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","영 광 영 광 (Gloria, Gloria)","영 광 영 광 (Gloria, gloria)",gloria_gloria_in_excelsis_deo_taizecanon,CLW2001,353,"영 광 영 광 (Gloria, Gloria)",,,"Jacques Berthier; Taizé Community",Irregular,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Korean; Latin","Korean trans. The United Methodist Korean Hymnal Committee",
