displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rouse then, Christians, rally for the Bible","Guard the Bible well",guard_the_bible_well,"Pure Gold for the Sunday School",PGSS1871,d39,,"Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,,,
"Bible song","Guard the Bible well",guard_the_bible_well,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d19,"Bible song","Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,English,,
"Bible song","Guard the Bible well",guard_the_bible_well,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,77,"Bible song",,"Thomas McDougall",,,,,,,,
"Guard the Bible Well","Guard the bible well",guard_the_bible_well,"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle",WRSS1879,75,"Guard the Bible Well",,"T. McDougall",,,,,,,,
"Rouse then, Christians, Rally for the Bible!","Guard the Bible well",guard_the_bible_well,"Hymn Service for the Sunday School",HSSS1879,93,,"Rouse then, Christians, Rally for the Bible!","T. McDougall",,,,,,English,,
"Rouse then, Christians","Guard the Bible well",guard_the_bible_well,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,142,,"Rouse then, Christians",,"W. H. D.",,"BIBLE SONG",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Gospel Voices",GV1886,d24,,,"Thomas McDougall",,,,,,English,,
"Shout the Bible song","Guard the Bible well",guard_the_bible_well,"Children's Diadem",CD1887,d27,"Shout the Bible song",,"Thomas McDougall",,,,,,English,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Gospel Voices Supplemented",GVS1890,d55,,,"Thomas McDougall",,,,,,English,,
"The Bible Song","Guard the Bible well",guard_the_bible_well,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,196,"The Bible Song","Rouse then, Christians","T. McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Rouse then, Christians, rally for the Bible","Guard the Bible well",guard_the_bible_well,"The Praise Hymnal: a collection of hymns and tunes",PH1896,294,,"Rouse then, Christians, rally for the Bible","T. McDougall","W. H. Doane",,"BIBLE SONG",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Soul Winning Songs",SS1898,222,"Guard the Bible Well","Rouse then, Christians","T. McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,111,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","T. McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Gospel Voices No.3",GV31902a,d79,,,"Thomas McDougall",,,,,,English,,
"Guard the Bible Well","Guard the Bible well, All its foes repel",guard_the_bible_well,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,84,"Guard the Bible Well","Rouse then, Christians, Rally for the Bible!","Thos. McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,99,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"The Redeemer's Praise",RP1906,171,"Guard the Bible Well","Rouse then, Christians","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Adult Bible Class Hymnal No. 1",ABCH1907,44,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"The Victory: a collection of popular Sunday school songs new and old",V1908,1,"Guard the Bible Well","'Rouse then, Christians, Rally for the Bible!","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,82,"Guard the Bible Well","Rouse then, Christians, rally for the Bible","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,,,
"Rouse then, Christians, rally for the Bible","Guard the Bible well",guard_the_bible_well,"Popular Hymns No. 3",PH31910,d42,,"Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,English,,
"Guard the Bible Well","Guard the Bible well",guard_the_bible_well,"Sunday School Voices: a collection of sacred songs",SSV1910,84,"Guard the Bible Well","Rouse, then Christians","Thomas McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Gospel Songs No. 2",GS21919,d35,,,"Thomas McDougall",,,,,,English,,
"Rouse then, Christians, rally for the Bible","Guard the Bible well",guard_the_bible_well,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d35,,"Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,English,,
"Bible song","Guard the Bible well",guard_the_bible_well,"Songs for Young and Old",S4YO1927,d35,"Bible song","Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Christian Hymns: for every purpose in worship",CH1935,306,,,"Thomas McDougall",,,,,,English,,
