hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Australian Hymn Book with Catholic Supplement","Te deum laudamus","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,AHBC1977,86,"Te deum laudamus",,"Clarence Alphonsus Walworth 1820-1900; Anthony G. Petti 1932-",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,,,"Melody adapted from 'Katholisches Gesangbuch', Vienna, c.1774"
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,BSHR1924,479,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"The Book of Praise","Jesus, life of all the world","Jesus, life of all the world",jesus_life_of_all_the_world,TBP1997,776,"Jesus, life of all the world",,"Margaret Clarkson, 1915-","Charles Winfred Douglas, 1867-1944; Conrad Kocher, 1786-1872",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"Katholisches Gesangbuch 1686"
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Thee we praise, eternal Lord","Thee we praise, eternal Lord",thee_we_praise_eternal_lord_thee_our_onl,BOWP1876,11,,,,,,"[Thee we praise, eternal Lord]",grosser_gott_11171,11171232133323543321,,,
"The Celebration Hymnal: songs and hymns for worship","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,CEL1997,2,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, 1774"
"The Chapel Hymnal","Holy God, we praise Thy name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,CH1931,91,,,"Clarence A. Walworth",,,"TE DEUM",grosser_gott_11171,11171232133323543321,English,,"Katholisches Gesnagbuch, Vienna, 1774"
"The Chapel Hymnal: (Revised Edition)","Holy God, we praise Thy name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,CH1953,91,,,"Clarence A. Walworth",,,"TE DEUM",grosser_gott_11171,11171232133323543321,English,,"Katholisches Gesnagbuch, Vienna, 1774"
"The Children's Hymnal: with Accompanying Tunes","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CHAT1881,77b,,,,,,"[Rock of Ages, cleft for me]",grosser_gott_11171,11171232133323543321,English,,
"The Christian Hymnary. Bks. 1-4","Holy God, We Praise Thy Name","Holy God, we praise Thy name (Grosser Gott, wir loben dich!)",holy_god_we_praise_thy_name_lord_of_all,CHB41972,990,"Holy God, We Praise Thy Name",,"Clarence Augustus Walworth (1820-1900); Ignaz Franz",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,111(7)12(3)21333(2)3,"English; German",,"…<i>Gesangbuch</i>, Vienna, 1776"
"The Christian Life Hymnal","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,CLH2006,3,"Holy God, We Praise Thy Name",,"Ignaz Franz, ca.; Clarence Alphonsus Walworth",anon.,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,,"Para. of <em>Te Deum</em>","from <em>Katholisches Gesangbuch</em>, Vienna, 1686, anon."
"The Church Hymnary","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CH1902a,191c,,,,,,PASCAL,grosser_gott_11171,11171232133323543321,English,,"Katholisches Gesangbuch, Vienna, 1774 (?)"
"The Covenant Hymnal: a worshipbook","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,CHWB1996,19,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900","A. Royce Eckhardt, 1937-",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,,"based on Te Deum, c. fourth century","<i>Katholisches Gesangbuch</i>, Vienna, 1774"
"The Cyber Hymnal","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,CYBER,2525,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth; Hugh T. Henry, 1862-1946",,7.8.7.8.7.7,"TE DEUM",grosser_gott_11171,111712123333455,English,"Maria Theresa's <cite>Katholisches Gesangbuch</cite> (Vienna: circa 1774)",
"The Cyber Hymnal","Grosser Gott, Wir Loben Dich!","Grosser Gott, wir loben dich!",grosser_gott_wir_loben_dich,CYBER,13508,"Grosser Gott, Wir Loben Dich!",,"Ignaz Franz",,7.8.7.8.7.7,"TE DEUM",grosser_gott_11171,11171232133323543321,German,"<cite>Katholisches Gesangbuch</cite> (Wien: circa 1774)","Katholisches Gesangbuch (Vienna, Austira: 1774)"
"The Evangelical Hymnal","God of might, we praise Thy name","God of might, we praise Thy name",god_of_might_we_praise_thy_name,EH1917,12,,,"Rev. J. H. Horstmann","P. Ritter",,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"The Evangelical Hymnal with Tunes","Holy God, we praise Thy Name!","Holy God, we praise Thy Name!",holy_god_we_praise_thy_name_lord_of_all,EHT1880,78,,,"The Rev. Clarence Augustus Walworth (1820-)","Peter Ritter (1760-1846)",,"Te Deum",grosser_gott_11171,11171232133323543321,,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Thee We Praise, Eternal Lord","Thee we praise, eternal Lord",thee_we_praise_eternal_lord_thee_our_onl,H1890,44,"Thee We Praise, Eternal Lord",,,,,"[Thee we praise, eternal Lord]",grosser_gott_11171,11171232133323543321,English,,
"The Hymnal","Thou strong young Man of Galilee","Thou strong young Man of Galilee",thou_strong_young_man_of_galilee,H1956,370,,,"Lloyde G. Strouse, 1898-",,,"O GROSSER GOTT",o_grosser_gott_53455,5345567171765665,,,"Gesang und Notenbuch; Stuttgart, 1744"
"The Hymnal 1982: according to the use of the Episcopal Church","Holy God, we praise thy Name","Holy God, we praise thy Name",holy_god_we_praise_thy_name_lord_of_all,EH1982,366,,,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900; F. Bland Tucker, 1895-1984","Charles Winfred Douglas, 1867-1944; Conrad Kocher, 1786-1872",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum </cite> (para.)","<i>Katholisches Gesangbuch, </i>1686,  (melody); alt. <i>Cantate, </i>1851"
"The Hymnal for Worship and Celebration","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,HWC1986,12,"Holy God, We Praise Thy Name",,"Clarence A. Walworth; Ignace Franz","Ken Barker",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>","<cite>Katholisches Gesangbuch</cite>, Vienna, c.1774"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Holy God, we praise thy Name!","Holy God, we praise thy Name!",holy_god_we_praise_thy_name_lord_of_all,HPEC1940,273,,,"Ignaz Franz",,7.8.7.8.7.7,"TE DEUM",grosser_gott_11171,11171232133323543321,English,"Hymnal Version, 1940","Later form, pub. Vienna, c. 1774"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God of might, we praise Thy name","God of might, we praise Thy name",god_of_might_we_praise_thy_name,HAGS1941,20,,,"J. H. Horstmann; Ignaz Franz",,,"GROSSER GOTT WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Holy God, we praise Thy name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,LitH2013,53,,,,,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,,,
"The Lutheran Hymnal","O God of God, O Light of Light","O God of God, O Light of Light",o_god_of_god_o_light_of_light,LH1941,132,"O God of God, O Light of Light",,"John Julian",,"8.8.8.8 D","O GROSSER GOTT",o_grosser_gott_53455,5345567171765665,English,,"""Gesang -und Notenbuch,"" Stuttgart, 1744"
"The Lutheran Hymnal","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,LH1941,250,"Holy God, We Praise Thy Name",,"Clarence A. Walworth; Unknown",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Te Deum (based on)",
"The Mennonite Hymnal","Holy God, we praise Thy name ","Holy God, we praise Thy name (Grosser Gott, wir loben dich!)",holy_god_we_praise_thy_name_lord_of_all,MH1969,1,"Holy God, we praise Thy name ",,"Clarence Augustus Walworth; Ignaz Franz",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,"English; German","Late 4th century; Te Deum Laudamus","<i>Katholisches Gesangbuch,</i> Vienna, 1776"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Grosser Gott, wir loben Dich","Grosser Gott, wir loben Dich",grosser_gott_wir_loben_dich,MHBP1940,519a,"Grosser Gott, wir loben Dich",,,,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,German,," ""Katholisches Gesangbuch,"" Vienna, 1774"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,MHBP1940,519,"Holy God, We Praise Thy Name",,"Clarence Walworth, 1820-1900",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,,"Te Deum"," ""Katholisches Gesangbuch,"" Vienna, 1774"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,MHBP1940,541,"Jesus Christ, My Sure Defense",,"Catherine Winkworth; Louise Henriette von Brandenburg",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,,," ""Katholisches Gesangbuch,"" Vienna, 1774"
"The New Century Hymnal","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,NCH1995,276,"Holy God, We Praise Your Name",,"Anon.; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"German, c. 1774","<cite> Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"The New National Baptist Hymnal","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,NNBH1977,33,"Holy God, We Praise Thy Name",,"Ignace Franz; Clarence Walworth",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th century","<cite>Katholisches Gesangbuch,</cite> Vienna, c. 1774"
"The New National Baptist Hymnal (21st Century Edition)","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,NNBH2001,13,"Holy God, We Praise Thy Name",,"Ignace Franz; Clarence Walworth",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th century","<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,PH1990,460,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<i>Allgemeines Katholisches Gesangbuch</i>,  c. 1774"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Greatest God, we praise Thy name (Großer Gott, wir loben dich)","Greatest God, we praise Thy name (Großer Gott, wir loben dich)",grosser_gott_wir_loben_dich,SSBD1926,78a,,,,,,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,"English; German",,
"The United Methodist Hymnal","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,UMH,79,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence Walworth; F. Bland Tucker",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"The United Methodist Hymnal Music Supplement","[Holy God, we praise thy name]","[Holy God, we praise thy name]",holy_god_we_praise_thy_name_lord_of_all,UMHS1991,151,,,"Ignaz Franz; Clarence Walworth","Ed Nowak",,"GROSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"The United Methodist Hymnal Music Supplement","[Holy God, we praise thy name]","[Holy God, we praise thy name]",holy_god_we_praise_thy_name_lord_of_all,UMHS1991,152,,,,"Ed Nowak",,"GROSER GOTT",grosser_gott_11171,11171232133323543321,,,
"The United Methodist Hymnal Music Supplement","[Holy God, we praise thy name]","[Holy God, we praise thy name]",holy_god_we_praise_thy_name_lord_of_all,UMHS1991,153,,,"Ignaz Franz; Catherine Winkworth","Shirley W. McRae",,"GROSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"The Worshipbook: Services and Hymns","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,WSH1972,420,"Holy God, We Praise Your Name",,"Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,,"<i>Allgemeines Katholisches Gesangbuch</i>, ca. 1774","<i>Allgemeines Katholisches Gesangbuch</i>, ca. 1774"
"The Worshiping Church","Holy God, We Praise Your Name","Holy God we praise your name",holy_god_we_praise_thy_name_lord_of_all,TWC,3,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Donald P. Hustad",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Based on <cite>Te Deum</cite>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"Toda La Iglesia Canta","Te alabamos ¡oh, gran Dios!","Te alabamos ¡oh, gran Dios!",te_alabamos_o_gran_dios,TLIC1989,203,,,"Ignacio Franz; anónima",,,HURSLEY,grosser_gott_11171,11171232133323543321,Spanish,"Te Deum, Ignacio Franz, 1771","Katolisches Gesangbuch, Viena, c. 1774"
"Together in Song: Australian hymn book II","Holy God, we praise your name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,TIS1999,127,,,"Clarence Alphonsus Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Anon. German, ?18th cent., from ""Te Deum laudamus""; Tr. composite based on Walworth","'Katholisches Gesangbuch', Vienna c. 1774, adapted"
"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together","Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,TIL2017,30,"Großer Gott, wir loben dich",,"Ignatz Franz; Serap Ermis; Assaf Levitin; Saad Thamir",,,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,"Arabic; German; Hebrew; Turkish",,"Vienna, 1776"
"Trinity Hymnal (Rev. ed.)","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,TH1990,103,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence Alphonsus Walworth (1820-1900)",,7.8.7.8.7.7,"GROSSER GOT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Based on <i>Te Deum</i>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
