hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Band of Hope Melodies: adapted to Band of Hope, Cadet. and other temperance meetings. In two parts.","Shall 'ere cold water be forgot","Shall 'ere cold water be forgot",shall_eer_cold_water_be_forgot,BoHM1863,13,,,Pierpont,,,,,,English,,
"Linden Harp","Shall 'ere cold water be forgot","Shall 'ere cold water be forgot",shall_eer_cold_water_be_forgot,LH1856,d127,,,"John Pierpont",,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","Cold water","Shall e'er cold water be forgot",shall_eer_cold_water_be_forgot,LH1855,62,"Cold water","Pour'd out by hands divine, my friends",,,,"COLD WATER",auld_lang_syne,511132123113566,English,,Scotch
"Melodies for the Temperance Band","Poured out by hands divine","Shall 'ere cold water be forgot",shall_eer_cold_water_be_forgot,M4TB1856,d100,"Poured out by hands divine",,"John Pierpont",,,,,,English,,
"Prison Hymn Book","Shall 'ere cold water be forgot","Shall 'ere cold water be forgot",shall_eer_cold_water_be_forgot,PHB1867,d299,,,"John Pierpont",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Shall e're cold water be forgot","Shall e're cold water be forgot",shall_eer_cold_water_be_forgot,RS1870,185,,,,,,,,,,,
"Ripples of Song","Poured out by hands divine","Shall 'ere cold water be forgot",shall_eer_cold_water_be_forgot,RoS1876,d50,"Poured out by hands divine",,"John Pierpont",,,,,,,,
"Sunday School Hymn Book","Poured out by hands divine","Shall 'ere cold water be forgot",shall_eer_cold_water_be_forgot,SSHB1864,d365,"Poured out by hands divine",,"John Pierpont",,,,,,,,
"The New Temperance Melodist ... for Temperance Organizations in the United States and Canada","Shall 'ere cold water be forgot","Shall 'ere cold water be forgot",shall_eer_cold_water_be_forgot,NTMT1839,d54,,,"John Pierpont",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Shall 'ere cold water be forgot","Shall 'ere cold water be forgot",shall_eer_cold_water_be_forgot,YSFL1859,a188,,,"John Pierpont",,,,,,,,
