hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,M4J1913,d184,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,ASUE1910,165,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,BH1908,109,"A Song of Victory","Victory! rings aloud the battle cry, battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,CH1910,235,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,D1913,219,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Enduring Hymns","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,EH1914,d127,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"Glorious Hymns: with supplement","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,GHWS1908,132,"A Song of Victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Glory Songs","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,GS1911,202,"A Song of Victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Gospel Bells","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,GB1918,d127,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"Great Revival Hymns","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,GRH1911,175,"A Song of Victory","Victory! rings aloud the battle cry, battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Harvest of Light","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,HoL1913,d129,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,HHGS1923,d100,"A song of victory",,"Charles H. Gabriel",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,HEHC1911,605,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Hymns for His Praise  No. 2. Rev. ed.","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,HHP21909,d96,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"Hymns for His Praise: No. 2","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,HHP21906,27,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Joy to the World: for the Church and Sunday School","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,JW1915,215,"A Song of Victory","Victory! victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,JP1909,143,"A Song of Victory","Victory! rings aloud the battle cry, battle cry!","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Living Praise No. 2","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,LP21906,d116,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,MCKC1916,183,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,MCK1912,157,"A Song of Victory","Victory! rings aloud the battle cry, battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Messenger of Song","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,MoS1912,d113,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"Ministry in Song","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,MS1909,d102,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
Praises,"A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,P1905,165,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Revival Glory","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,RG1910,d114,"A song of victory",,"Charles H. Gabriel",,,,,,English,,
"Revival Praises","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,RP1907,169,"A Song of Victory","Victory!  rings aloud the battle cry, battle cry!","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"Select Hymns and Psalms: for the Church and Sunday School","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,SHP1914,178,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,SS1909,157,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,SUL1906,238,"A Song of Victory","Victory! victory rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,SPSS1906,164,"A song of victory","Victory! victory rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Songs for the King's Business","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,S4KB1909,117,"A song of victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,SoRL1915,81,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Songs of Salvation and Service.","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,SoSS1916,d160,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,,,
"Songs of Salvation and Service. Revised","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,SSSR1920,160,"A song of victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,SSR1907,188,"A Song of Victory","Victory! rings aloud the battle cry, battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"The Cyber Hymnal","A Song Of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,CYBER,12106,"A Song Of Victory","Victory! victory rings aloud the battle cry","Charles Hutchinson Gabriel","Charles Hutchinson Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"The Evangel","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,E1909,d103,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,HRRH1915,d152,"A song of victory",,"Charles H. Gabriel",,,,,,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,HCRP1916,d105,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,English,,
"The Herald: A Song Book With a Message","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,H1915,184,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"The New Evangel","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,NE1911,200,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"The New Praiseworthy: for the Church and Sunday School","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,PCSS1916,246,"A Song of Victory","Victory!  rings aloud the battle-cry, battle-cry!","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"The New Revival Glory","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,NRG1912,d153,"A song of victory",,"Charles H. Gabriel",,,,,,,,
"The Redeemer's Praise","A song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,RP1906,134,"A song of Victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"The World Evangel","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,WE1913,212,"A song of victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Treasured Hymns","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,TH1911,d105,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,,,
"Triumphant Joy","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,TJ1913,d141,"A song of victory","Victory, victory, rings aloud the battle cry","Charles H. Gabriel",,,,,,,,
"Triumphant Service Songs","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,TSS1934,288,"A Song of Victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
"Winona Hymns: with Supplement","A Song of Victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,WH1906,218,"A Song of Victory","Victory! rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
"Wonderful Jesus and Other Songs","A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,WJOS1927,153,"A song of victory","Victory! Rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,,,
