displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Praise",TBP1997,37,"O God, thou art my God alone",,"James Montgomery, 1771-1854","Richard Wainwright, 1758-1825",,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Sacred Poems and Hymns",MSPH,66,"O God! Thou art my God alone",,"James Montgomery",,8.8.8.8,,,,English,,
"O God, Thou Art My God Alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Rejoice in the Lord",RITL1985,105,"O God, Thou Art My God Alone",,"James Montgomery","Richard Wainwright",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"O God, Thou Art My God Alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Cyber Hymnal",CYBER,4912,"O God, Thou Art My God Alone",,"James Montgomery","Geoffrey Charles Edward Ryley, 1866-1947",,SARATT,sarratt_ryley,331432565563453,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Trinity Hymnal",TH1961,556,,,"James Montgomery","Geoffrey C. E. Ryley, 1886-1947",8.8.8.8,SARRATT,sarratt_ryley,331432565563453,English,,
"O God, Thou Art My God Alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Praise for the Lord (Expanded Edition)",PFTL1997,475,"O God, Thou Art My God Alone",,"James Montgomery","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,22,,,"James Montgomery","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P63.3,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P63c,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P63c,,,Montgomery,,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d101,,,"James Mongtomery",,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,110,,,,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,140,,,Montgomery,,,GRATITUDE,gratitude_bost,55133532471551335324,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d152,,,"Samuel Webbe",,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,188,,,,,,,,,English,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,240,,,,,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,249,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,349,,,,,8.8.8.8,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,366,,,"James Montgomery",,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,366,,,"James Montgomery",Haydn,8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,366,,,"James Montgomery",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,392,,,Montgomery,,8.8.8.8,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,429,,,Montgomery,,,MILTON,milton_33332,3333232122346543,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,493,,,Montgomery,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,493,,,Montgomery,,8.8.8.8,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d740,,,"James Mongtomery",,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,755,,,Montgomery,,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,924,,,Montgomery,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Plymouth Collection",PC1863,a755,,,Montgomery,,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a562,,,Montgomery,,,,,,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Coronation Hymnal: a selection of hymns and songs",CH1894,16,,,"James Montgomery",Beethoven,,ETHELBERG,alsace_beethoven,512333432543237,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,20,,,"James Montgomery","Philip Armes",,THUXTON,thuxton_armes,55366544321234567765,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,26a,,,Montgomery,,,,,,,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Hymns of the Church Militant",HoCM1858,37,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,38,,,,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,38,,,,,,,,,,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,38,,,,,,,,,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,45,,,"James Montgomery","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter"
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,51,,,,,,,,,English,,
"O God, Thou art my God alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"The Book of Praise",BoP1918,53,,,"James Montgomery, 1771-1854","Richard Wainwright, 1758-1825",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Choral Friend",CF1852,d54,,,"James Mongtomery",,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,56,,,Montgomery,,,,,,,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d60,,,"James Mongtomery",,,,,,English,,
"O God, Thou art my [our] God alone","O God, Thou art my [our] God alone",o_god_thou_art_my_god_alone_early_to,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P63a,,,Montgomery,,,,,,,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P63.5,,,,,,,,,,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P63b,,,,,,,,,English,,
"O God! thou art my God alone","O God! thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P63b,,,,,,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P63c,,,,,,,,,English,,
