displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Thy grace and blessing give","O God, Thy grace and blessing give",o_god_thy_grace_and_blessing_give,"Christian Hymns: for church, school and home, with music",CHCS1898,19,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"O God, Thy grace and blessing give","O God, Thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,170,,,Anon.,"Bishop Turton",,ELY,ely_turton,112316712317176,English,,
"O God, thy grace and blessing give","O God, thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Book of Praise",BoP1865,d234,,,,,,,,,,,
"O God, thy grace and blessing give","O God, thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Church-Book",CB1883,d308,,,,,,,,,,,
"O God, thy grace and blessing give","O God, thy grace and blessing give",o_god_thy_grace_and_blessing_give,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,350,,,,,8.8.8.8,,,,English,,
"O God, thy grace and blessing give","O God, thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Service of  Song for Baptist Churches",SSBC1871,d639,,,,,,,,,,,
"O God! thy grace and blessing give","O God! thy grace and blessing give",o_god_thy_grace_and_blessing_give,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,684,,,,,,,,,English,,
"O God! thy grace and blessing give","O God! thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Presbyterian Hymnal",PH1878,731,,,,,,,,,English,,
"O God, thy grace and blessing give","O God, thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Presbyterian Hymnal",PRH1878,731,,,,,,,,,,,
"O God, thy grace and blessing give","O God, thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1046,,,,,,,,,,,
"O God, thy grace and blessing give","O God, thy grace and blessing give",o_god_thy_grace_and_blessing_give,"The Baptist Praise Book",BPBC1871,1109,,,,,,,,,,,
"Be ye also ready","O God! thy grace and blessing give",o_god_thy_grace_and_blessing_give,"Hymn and Tune Book, for the Church and the Home",HTBC1871,671,"Be ye also ready",,Anon.,,,,,,English,,
