displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,172,"Show pity, Lord, O Lord, forgive",,,"Wm. Walker","8.7 with refrain","HUMBLE PENITENT",humble_penitent,,English,,
"Show Pity, Lord; O Lord! Forgive","Show pity, Lord; O Lord! Forgive",show_pity_lord_o_lord_forgive_let_a,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,244,"Show Pity, Lord; O Lord! Forgive",,"Isaac Watts, 1674-1748","Albert Lindström",8.8.8.8,"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,5U1D5766346U21D76653,English,,
"Show Pity, Lord, O Lord, Forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Cyber Hymnal",CYBER,6059,"Show Pity, Lord, O Lord, Forgive",,"Isaac Watts","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,334517655567354,English,"<cite>The Psalms of David</cite>, 1719","<cite>Hymns Ancient and Modern</cite>, 1861"
"Will the Waters Be Chilly","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Soul Inspiring Songs",SIS1929,167,"Will the Waters Be Chilly","Will the waters by chilly","Isaac Watts","R. E. Winsett",,"[Show pity, Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_winsett,,English,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Book of Worship (Rev. ed.)",BW1870,298,,,,,8.8.8.8,,,,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LI.I,,,,,8.8.8.8,,,,English,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Christian Hymns: for church, school and home, with music",CHCS1898,25,,,,,8.8.8.8,"WE THANK THEE, LORD JESUS CHRIST",wir_danken_dir_herr_jesu_christ_herman,1332134553543221,English,,"German. 1560"
"Show pity Lord! O Lord, forgive","Show pity Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,240,,,,,8.8.8.8,,,,English,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,274,,,,,8.8.8.8,,,,,,
"Show pity, Lord, O Lord forgive","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,19b,,,,,8.8.8.8,BETHESDA,bethesda_carrell,1345U1D7U21,,,
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,205,,,,"Daniel Read",,"THE SOUL'S CRY ANSWERED",windham_read,134553211323543,English,,
"Show pity, Lord; O Lord! forgive","Show pity, Lord; O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,355,,,Watts,,8.8.8.8,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"Book of Worship with Hymns and Tunes ",BWHT1899,378,,,"Isaac Watts","Thomas Campion",8.8.8.8,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"Show pity Lord--O Lord, forgive","Show pity Lord--O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,399,,,Watts,,8.8.8.8,,,,,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,17,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show Pity, Lord","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,25,"Show Pity, Lord","O depth of mercy! Can it be","Isaac Watts",,,"[Show pity Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show Pity, Lord","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for Jesus No. 5",S4J51914,25,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,"[Show pity Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,39,,,,Read,,WINDHAM,windham_read,134553211323543,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Crowning Day No. 3",CD31898,49,,,"Isaac Watts",,,"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Calvary Songs",CS1875,65b,,,,,,,,,English,,
"Show Pity, Lord","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Tears and Triumphs No. 3",TT31902,92,"Show Pity, Lord",,"Isaac Watts",,,"[Show pity Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show Pity, Lord","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,197,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,"[Show pity Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Revival No. 4",R41903,206,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,206,"Show Pity, Lord","O depth of mercy! can it be","Isaac Watts",,,"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show Pity, Lord","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of Zion: a collection of old and new songs",SoZ1899,206,"Show Pity, Lord",,"Isaac Watts","J. M. Hunt",,"[Show pity Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,
"Show pity, Lord, O Lord, forgive; Let a repentant rebel live","Show pity, Lord, O Lord, forgive; Let a repentant rebel live",show_pity_lord_o_lord_forgive_let_a,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,249b,,,,,,,,,,,
"Show Pity, Lord; O Lord Forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,254,"Show Pity, Lord; O Lord Forgive",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,285,"Show Pity, Lord","O depth of mercy! Can it be","Isaac Watts",,,"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,56165611512312161133,English,,"Old Southern Melody"
"Show pity Lord; O Lord, forgive!","Show pity Lord; O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,434,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,Gregorian
"Will the Waters be Chilly?","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,60,"Will the Waters be Chilly?","Will the waters be chilly",,,,"[Show pity Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_53335,13335111133351111223,English,,
"Will the Waters Be Chilly?","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Song Service",SS1922,114,"Will the Waters Be Chilly?","Will the waters be chilly?",,"M. H. McKee",,"[Show pity Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_53335,53335111122321533351,English,,
"Will the Waters Be Chilly","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Universal Songs and Hymns: a complete hymnal",USH1949,139,"Will the Waters Be Chilly","Will the waters be chilly?","I. Watts",,,"[Show pity Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_53335,53335111122321533351,English,,
"Will the Waters Be Chilly","Show pity, Lord, O Lord forgive",show_pity_lord_o_lord_forgive_let_a,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,140,"Will the Waters Be Chilly",,"I. Watts",,,"[Show pity, Lord, O Lord forgive]",show_pity_lord_o_lord_forgive_winsett,,English,,
"Save, Oh, Save!","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Rescue Songs: words and music with standard selections",RSWM1890,152,"Save, Oh, Save!",,,,,"[Show pity, Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_57777,57777115321134567777,English,,
"Will the Waters Be Chilly?","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,219,"Will the Waters Be Chilly?","Will the waters be chilly?","I. Watts","W. J. K.",,"[Show pity Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_53335,53335111122321533351,English,,
"Will the Waters Be Chilly?","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,223,"Will the Waters Be Chilly?","Will the waters be chilly?","I. Watts",,,"[Show pity Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_53335,53335111122321533351,English,,
"Will the Waters Be Chilly","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Cheerful Songs",CS21891,261,"Will the Waters Be Chilly","Will the waters be chilly?","I. Watts","W. J. K.",,"[Show pity, Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_53335,53335111122321533351,English,,
"Psalm 51  Part 1","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.118,"Psalm 51  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"A Penitent pleading for Pardon","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,51a,"A Penitent pleading for Pardon",,,,,,,,English,,
"Show Pity, Lord","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Sacred Harp: Revised Cooper Edition",SH2012,73t,"Show Pity, Lord",,,,,"SHOW PITY, LORD (CUSSETA)",cusseta_massengale,56561251165565612511,,,
Penitence,"Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,187,Penitence,,,,8.8.8.8,,,,English,,
"Psalm 51","Show pity, Lord! O Lord! forgive",show_pity_lord_o_lord_forgive_let_a,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,271,"Psalm 51",,"Isaac Watts",,,,,,English,,
Penitence,"Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Book of Worship",BW1867,304,Penitence,,,,8.8.8.8,,,,English,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,355,,,Watts,,8.8.8.8,,,,English,,
"Show pity, Lord ; O Lord, forgive","Show pity, Lord ; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,355,,,Watts,,8.8.8.8,,,,English,,
"Show pity, Lord ; O Lord, forgive","Show pity, Lord ; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,355,,,Watts,,8.8.8.8,,,,English,,
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,523,,,,,8.8.8.8,,,,,,
"Show pity, Lord! O Lord, forgive","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,523,,,,,,,,,,,
"Pleading for Pardon","Show pity, Lord; O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,761,"Pleading for Pardon",,Watts,,8.8.8.8,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LIa,,,"Isaac Watts, 1674-1748",,,,,,,,
