displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am He That Liveth","He dies! He dies! The lowly Man of sorrows",he_dies_he_dies_the_lowly_man_of_sorrows,"The Cyber Hymnal",CYBER,10541,"I Am He That Liveth","I am He that liveth, that liveth and was dead","C. Russell Hurditch","James H. Burke",,"[He dies! He dies! The lowly Man of sorrows]",he_dies_he_dies_the_lowly_man_burke,35432123654222346655,English,"<cite>Gospel Hymns No. 6</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: Biglow & Main Company, 1891)",
"I Am He That Liveth","He dies! He dies! The lowly man of sorrows",he_dies_he_dies_the_lowly_man_of_sorrows,"Choice Hymns of the Faith",CHoF1944,69,"I Am He That Liveth","I am He that liveth, that liveth and was dead","C. Russell Hurditch","J. H. Burke",,"[He dies! He dies! The lowly man of sorrows]",he_dies_he_dies_the_lowly_man_burke,35432123654222346655,English,,
"I am He that Liveth","He dies! He dies! The lowly man of sorrows",he_dies_he_dies_the_lowly_man_of_sorrows,"Gospel Hymns No. 6",GH61891,140,"I am He that Liveth","I am He that liveth, that liveth and was dead","C. R. H.","J. H. Burke",,"[He dies! He dies! The lowly man of sorrows]",he_dies_he_dies_the_lowly_man_burke,35432123654222346655,English,,
"I Am He that Liveth","He dies! He dies! the lowly Man of sorrows",he_dies_he_dies_the_lowly_man_of_sorrows,"Gospel Hymns Nos. 1 to 6",GH161894,350,"I Am He that Liveth","I am He that liveth, that liveth and was dead","C. R. H.","J. H. Burke",,"[He dies! He dies! the lowly Man of sorrows]",he_dies_he_dies_the_lowly_man_burke,35432123654222346655,English,,
"I Am He that Liveth","He dies! He dies! the lowly Man of Sorrows",he_dies_he_dies_the_lowly_man_of_sorrows,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,697,"I Am He that Liveth","I am He that liveth, that liveth and was dead","C. Russell Hurditch","J. H. Burke",,"[He dies! He dies! the lowly Man of Sorrows]",he_dies_he_dies_the_lowly_man_burke,35432123654222346655,English,,
"&#34;I am He that liveth, that liveth, and was dead;","He dies! He dies! the lowly Man of Sorrows",he_dies_he_dies_the_lowly_man_of_sorrows,"Small Church Music",SCM,1432,,"&#34;I am He that liveth, that liveth, and was dead;","C. Russell Hurditch","James H. Burke",,"[He dies! He dies! the lowly Man of Sorrows]",he_dies_he_dies_the_lowly_man_burke,35432123654222346655,,,
"I am he that liveth","He dies, he dies, the lowly man of sorrows",he_dies_he_dies_the_lowly_man_of_sorrows,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d20,,"I am he that liveth","C. Russell Hurditch",,,,,,,,
"I am he that liveth","He dies, he dies, the lowly man of sorrows",he_dies_he_dies_the_lowly_man_of_sorrows,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,140,,"I am he that liveth",,,,,,,English,,
"I am He that liveth","He dies! he dies! the lowly Man of sorrows",he_dies_he_dies_the_lowly_man_of_sorrows,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,377,,"I am He that liveth","C. R. H.",,,,,,English,,
