firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A Blind Man Sat Beside the Road]","A Blind Man Sat Beside the Road",a_blind_man_sat_beside_the_road,"Scripture Song Database",NTSONG,49,"A Blind Man Sat Beside the Road",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,623,,,"C. Wesley",,8.8.8.8,,,,,,
"Alas!  what hourly dangers rise!","""What hourly dangers!""",alas_what_hourly_dangers_rise,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,323,"""What hourly dangers!""",,"Anne Steele","A. J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"The Hymnal",H1956,319,,,"John Oxenham, 1852-1941","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"All things are possible to him","All things are possible to the believer",all_things_are_possible_to_him,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,271a,"All things are possible to the believer",,,,,JULIEN,julien_mason,55115611671325432132,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,401,,,,,,,,,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"Methodist Hymn-Book",MHB1884,554,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"And Jesus said: don't be afraid","And Jesus Said",and_jesus_said_dont_be_afraid,"Worship and Rejoice",WAR2003,635,"And Jesus Said",,"Shirley Erena Murray, 1931-","Donald P. Hustad, 1918-",8.8.8.4.4.8,"DAISY HILL",daisy_hill,,English,,
"[As Grain on Scattered Hillsides]","As Grain on Scattered Hillsides",as_grain_on_scattered_hillsides,"Scripture Song Database",NTSONG,306,"As Grain on Scattered Hillsides",,"Ruth Duck",,,,,,English,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",
"As Jesus stood on Tabor's mound","Transfiguration on Mount Tabor",as_jesus_stood_on_tabors_mound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXVII,"Transfiguration on Mount Tabor",,,,Irregular,,,,English,,
"As we gather at your table","As We Gather at Your Table",as_we_gather_at_your_table,"Common Praise (1998)",CP1998,61,"As We Gather at Your Table",,"Carl P. Daw, Jr. (1944-)","Alfred V. Fedak (1953-)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"Asking for a cup of water","Eat This Bread and Never Hunger",asking_for_a_cup_of_water,"Worship and Rejoice",WAR2003,692,"Eat This Bread and Never Hunger","Eat this bread and never hunger","Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-","8.7.8.7 with refrain",MODESTO,modesto_damon,555432111112342,English,,
"Be Thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"Common Praise (1998)",CP1998,505,"Be Thou My Vision",,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935","Martin Shaw, 1875-1958",10.10.10.10,SLANE,slane,112165611232222,English,"Irish hymn (8th cent.)","Irish trad. "
"Because you came and sat beside us","Because you came and sat beside us",because_you_came_and_sat_beside_us,"Singing the Faith",STF2011,420,,,"Shirley Erena Murray, b. 1931","Amanda Husberg, b. 1940",9.8.10.9,"MAUJER STREET",maujer_street_husberg,55U113212(1)D656U112,English,,
"Before I take the body of my Lord","Before I Take the Body of My Lord",before_i_take_the_body_of_my_lord,"Glory to God: the Presbyterian Hymnal",GG2013,428,"Before I Take the Body of My Lord",,"John L. Bell; Graham Maule","John L. Bell",10.10.10.4,"LAYING DOWN",laying_down_bell_53217,532175345173456,English,,
"Before I take the body of my Lord","Before I Take the Body of My Lord",before_i_take_the_body_of_my_lord,"Common Praise (1998)",CP1998,610,"Before I Take the Body of My Lord",,"John L. Bell, 1949-","John L. Bell, 1949-",10.10.10.4,"LAYING DOWN",laying_down_bell_53217,532175345173456,English,,
"Blessed Jesus, at your word","Blessed Jesus, At Your Word",blessed_jesus_at_thy_word,"Common Praise (1998)",CP1998,559,"Blessed Jesus, At Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; George Herbert Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Child of blessing, child of promise","Child of Blessing, Child of PromIse",child_of_blessing_child_of_promise,"Voices Together",VT2020,508,"Child of Blessing, Child of PromIse",,"Ronald S. Cole-Turner","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,,"<i>Everflowing Streams</i>, alt.",
"[Christ Chose But Three of Us]","Christ Chose But Three of Us",christ_chose_but_three_of_us,"Scripture Song Database",NTSONG,605,"Christ Chose But Three of Us",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Christ for the world! we sing","Christ for the World! We Sing",christ_for_the_world_we_sing,"Worship and Rejoice",WAR2003,561,"Christ for the World! We Sing",,"Samuel Wolcott, 1813-1886","Felice de Giardini, 1716-1796; Russell Schulz-Widmar, 1944-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Christ for the world! we sing","Christ for the World! We Sing",christ_for_the_world_we_sing,"The Worshiping Church",TWC,743,"Christ for the World! We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Christ has risen while earth slumbers","Christ Has Risen While Earth Slumbers",christ_has_risen_while_earth_slumbers,"Glory to God: the Presbyterian Hymnal",GG2013,231,"Christ Has Risen While Earth Slumbers",,"Graham Maule; John L. Bell","Alfred V. Fedak","8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,English,,"Welsh melody"
"[Christ, the Church's Lord]","Christ, the Church's Lord",christ_the_churchs_lord,"Scripture Song Database",NTSONG,662,"Christ, the Church's Lord",,"Erik Routley",,,,,,English,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",
"Christ upon the mountain peak","Christ Upon the Mountain Peak",christ_upon_the_mountain_peak,"Seventh-day Adventist Hymnal",SDAH1985,147,"Christ Upon the Mountain Peak",,"Brian Wren (1936-    )","Sydney H. Nicholson (1875-1947)","7.8.7.8 with alleluia",FENITON,feniton_nicholson,"16123 55653 12165",,,
"Christ upon the mountain peak","Christ upon the Mountain Peak",christ_upon_the_mountain_peak,"The Worshiping Church",TWC,180,"Christ upon the Mountain Peak",,"Brian Wren","Cyril V. Taylor","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Together in Song: Australian hymn book II",TIS1999,243,,,"Brian Arthur Wren, 1936-","Sydney Hugo Nicholson, 1875-1947",,FENITON,feniton_nicholson,1D6U12355653121D65U1,English,,
"Christ upon the mountain peak","Christ upon the Mountain Peak",christ_upon_the_mountain_peak,"Rejoice in the Lord",RITL1985,257,"Christ upon the Mountain Peak",,"Brian Wren","Peter Cutts",7.8.7.8.4,SHILLINGFORD,shillingford_cutts,356132343175433,English,,
"Christ, upon the mountain peak","Christ, upon the Mountain Peak",christ_upon_the_mountain_peak,"The United Methodist Hymnal",UMH,260,"Christ, upon the Mountain Peak",,"Brian Wren","Peter Cutts","7.8.7.8 with alleluia",SHILLINGFORD,shillingford_cutts,356132343175433,English,,
"Christ, upon the mountain peak","Christ, upon the Mountain Peak",christ_upon_the_mountain_peak,"The United Methodist Hymnal",UMH,260b,"Christ, upon the Mountain Peak",,"Brian Wren","Johann R. Ahle","7.8.7.8 with alleluia","LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Christ, upon the mountain peak","Christ, upon the Mountain Peak",christ_upon_the_mountain_peak,"Psalter Hymnal (Gray)",PsH,369,"Christ, upon the Mountain Peak",,"Brian Wren","Norm Jonkman","7.8.7.8 R with alleluias",TRANSFIGURATION,transfiguration_jonkman,,English,,
"Christ upon the mountain peak","Christ upon the Mountain Peak",christ_upon_the_mountain_peak,"Worship (3rd ed.)",WHSB1986,701,"Christ upon the Mountain Peak",,"Brian Wren, b. 1936","Cyril V. Taylor, b. 1907",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ upon the mountain peak","Christ Upon The Mountain Peak",christ_upon_the_mountain_peak,"Hymnal Supplement 1991",HS1991,735,"Christ Upon The Mountain Peak",,"Brian Wren, b. 1936","Cyril V. Taylor, b. 1907",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ, we climb with You the mountain","Christ, We Climb with You the Mountain",christ_we_climb_with_you_the_mountain,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,7,"Christ, We Climb with You the Mountain",,"Herman G. Stuempfle, Jr., 1923-2007","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ, we climb with you the mountain","Christ, We Climb with You the Mountain",christ_we_climb_with_you_the_mountain,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,131,"Christ, We Climb with You the Mountain",,"Herman G. Stuempfle Jr","Julius Röntgen; Ralph Vaughan Williams","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude de Nieuwe Hollantse Boernlietjes en Contradansen</cite>"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,2,,,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <I>Choralbuch</i>, Leipzig, 1815"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Worship and Rejoice",WAR2003,91,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","William H. Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch</i>"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Complete Anglican Hymns Old and New",CAH2000,105,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Johann Gottlob Werner's ""Choralbuch"", Leipzig (1815)"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Singing the Faith",STF2011,134,,,"Charles Wesley, 1707-1788","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Together in Song: Australian hymn book II",TIS1999,212,,,"Charles Wesley, 1707-88","Henry Thomas Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"The Worshiping Church",TWC,562,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,403,,,"Alan Gaunt, b. 1935","G. G. Stocks, 1877-1960",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"Come, Lord, to our souls come down","Come, Lord, to our souls",come_lord_to_our_souls_come_down,"Complete Anglican Hymns Old and New",CAH2000,122,"Come, Lord, to our souls",,"Howard Charles Adie Gaunt, 1902-1983","John Dykes Bower, 1905-1981",7.6.7.6,QUEDGELEY,quedgeley_dykesbower,5365(4)53222(3)4566,English,,
"Come to the mountain peak","Come to the Mountain Peak (A Hymn for Transfiguration Sunday)",come_to_the_mountain_peak,"Discipleship Ministries Collection",DISMIN,199,"Come to the Mountain Peak (A Hymn for Transfiguration Sunday)",,"F. Richard Garland","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Dame poder (So much in life)","Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)",dame_poder_para_vencer,"Oramos Cantando = We Pray In Song",OC2013,621,"Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Quiero servirte, mi Señor (I want to walk your servant way)","Loreñzo Florián, n. 1957; Ronald F. Krisman, n. 1946","Loreñzo Florián, n. 1957; Gregorio Reyes",,"[Dame poder]",dame_poder_florian,5555432111321D7U2355,"English; Spanish",,
"Dear Lord, I believe and I trust in your promise","Dear Lord, I Believe",dear_lord_i_believe_and_i_trust_in_your,"When Breaks the Dawn: hymns from Brazil",WBTD2006,34,"Dear Lord, I Believe",,"Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Rae E. Whitney, b. 1927","João Wilson Faustini",12.11.12.11.12.11,PRECISÃO,precisao_faustini,51176666712111333322,English,,
"Dear Lord, increase my faith, I pray","My Heart's Prayer",dear_lord_increase_my_faith,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,12,"My Heart's Prayer",,"Flora McLean; W. G. C.","Rev. W. G. Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,English,,
"Dear Lord, increase my faith, I pray","My Heart's Prayer",dear_lord_increase_my_faith,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,14,"My Heart's Prayer",,"Flora McLean; W. G. C.","Rev. W. G. Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,,,
"Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",dear_shepherd_of_thy_people_hear,"Common Praise (1998)",CP1998,521,"Dear Shepherd of Your People, Hear",,"John Newton, 1725-1807","Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"""Do not turn away the children","Do Not Turn Away the Children",do_not_turn_away_the_children,"Songs of Grace: new hymns for God and neighbor",SOGN2009,23,"Do Not Turn Away the Children",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"Down from heights of glory ","Transfigure Us, O Lord",down_from_heights_of_glory,"Glory and Praise (3rd. ed.)",GAP2015,274,"Transfigure Us, O Lord","Transfigure us, O Lord","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Down from heights of glory]",down_from_heights_of_glory_hurd,13553665224313355472,English,,
"Down from heights of glory","Transfigure Us, O Lord",down_from_heights_of_glory,"Breaking Bread (Vol. 39)",BB2020,499,"Transfigure Us, O Lord","Transfigure us, O Lord","Bob Hurd","Bob Hurd",,"[Down from heights of glory]",down_from_heights_of_glory_hurd,13553665224313355472,English,,
"Down from heights of glory","Transfigure Us, O Lord",down_from_heights_of_glory,"Journeysongs (3rd ed.)",JS2012,726,"Transfigure Us, O Lord","Transfigure us, O Lord","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Down from heights of glory]",down_from_heights_of_glory_hurd,13553665224313355472,English,,
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"El Himnario",EH1998,325,"Entre el vaivén de la ciudad",,"Frank Mason North; Anónimo","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"El Himnario Presbiteriano",EHP1999,325,"Entre el vaivén de la ciudad",,"Frank Mason North; Anónimo","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,
"Eres Dueño tierno (You, our tender shepherd)","¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)",eres_dueno_tierno_tu_el_buen_pastor,"Oramos Cantando = We Pray In Song",OC2013,581,"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, oh Buen Pastor! (Jesus, shepherd of the sheep)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Eres Dueño tierno]",derrama_una_estrella_traditional,565313542D7U65356531,"English; Spanish",Tradicional,Tradicional
"Es ist nicht schwer ein Christ zu sein","Es ist nicht schwer ein Christ zu sein",es_ist_nicht_schwer_ein_christ_zu_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,412,,,"C. F. Richter, 1676-1711",,,,,,German,,
"Es ist nicht schwer ein christ zu seyn","Es ist nicht schwer ein christ zu seyn",es_ist_nicht_schwer_ein_christ_zu_sein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,412,,,"C. F. Richter, 1676-1711",,,,,,German,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Common Praise (1998)",CP1998,619,"Fairest Lord Jesus",,,"James Hopkirk, 1908-1972; Kenneth Hull, 1952-",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch, </i>1677; tr. <i>Church Chorals and Choir Studies</i>, 1850, alt.","Silesian traditional melody; <i> Schlesische Volkslieder</i>, Leipig, 1842"
"Far from the utmost verge of day","Far from the utmost verge of day",far_from_the_utmost_verge_of_day,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,28,,,,,8.6.8.6,,,,,,
"Father of Jesus Christ, the Just","Faith implored",father_of_jesus_christ_the_just,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,285d,"Faith implored",,,,,,,,English,,
"Fear not, little flock, from the cross to the throne","Only Believe",fear_not_little_flock_from_the_cross_to_,"50 Uncommon Songs: for partakers of the common salvation",50US2014,28,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,55453333235567653321,English,,
"Fear not, little flock, from the cross to the throne","Only Believe",fear_not_little_flock_from_the_cross_to_,"Praise! Our Songs and Hymns",POSH1979,425,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,,,
"Fear not, precious flock, from the cross to the throne","Only Believe",fear_not_little_flock_from_the_cross_to_,"African American Heritage Hymnal",AAHH2001,406,"Only Believe","Only believe, only believe","Paul Rader, 1879-1938","Paul Rader, 1879-1938","10.10.10.11 with refrain","ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"For all thy saints, O Lord","For all thy saints",for_all_thy_saints_o_lord,"Complete Anglican Hymns Old and New",CAH2000,179,"For all thy saints",,"Richard Mant, 1776-1848","Benjamin Milgrove, 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"[For Man the Savior Shed]","For Man the Savior Shed",for_man_the_savior_shed,"Scripture Song Database",NTSONG,1010,"For Man the Savior Shed",,"Isaac Williams",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"For the healing of the nations","For the Healing of the Nations",for_the_healing_of_the_nations,"Common Praise (1998)",CP1998,576,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Singing the Faith",STF2011,236,,,"George Hunt Smyttan, 1822-1870","Martin Herbst, 1654-1681",7.7.7.7,"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,55123455577665556644,English,"Adapt.: Jubilate Hymns","'M. H.' in <cite>Nürnbergisches Gesangbuch</cite>, 1677; Harm.: Compilers of <cite>Hymns & Psalms</cite>, 1983"
"Forty days and forty nights","Forty Days and Forty Nights",forty_days_and_forty_nights_thou_wast,"The Christian Hymnary. Bks. 1-4",CHB41972,249,"Forty Days and Forty Nights",,"George Hunt Smyttan, 1825-1870","Louis J. F. Herold, 1791-1833","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,,
"From ashes to the living font","From Ashes to the Living Font",from_ashes_to_the_living_font,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,303,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"From ashes to the living font","From Ashes to the Living Font",from_ashes_to_the_living_font,"Gather (3rd ed.)",G32011,474,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; harm. based on the original faux-bourdon setting"
"From ashes to the living font (Por el sendero cuaresmal)","From Ashes to the Living Font (Por el Sendero Cuaresmal)",from_ashes_to_the_living_font,"Oramos Cantando = We Pray In Song",OC2013,412,"From Ashes to the Living Font (Por el Sendero Cuaresmal)",,"Alan J. Hommerding, b. 1956; Georgina Pando-Connolly, b. 1946",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,"English; Spanish",,"John Day's <cite>Psalter</cite>, 1562"
"Gentle Mary laid her Child","Gentle Mary Laid Her Child",gentle_mary_laid_her_child,"The Worshiping Church",TWC,156,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones, </i>1582"
"Glory to God who does wondrous things","Alleluia! Glory to God",glory_to_god_who_does_wondrous_things,"Common Praise (1998)",CP1998,457,"Alleluia! Glory to God","Alleluia, alleluia, alleluia!","Marty Haugen (1950-)","Marty Haugen (1950)","10.10.10 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"God moves in a mysterious way","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Common Praise (1998)",CP1998,546,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Scottish Psalter, 1635, alt."
"God weeps","God weeps",god_weeps_at_love_withheld,"Singing the Faith",STF2011,700,,,"Shirley Erena Murray, b. 1931","Ian P. Render, b. 1954",2.4.4.8.8.2,EMPATHY,empathy_render,123212D5U13212323454,English,,
"God! When human bonds are broken","God! When human bonds are broken",god_when_human_bonds_are_broken,"Together in Song: Australian hymn book II",TIS1999,683,,,"Frederik Herman Kaan, 1929-","Ian Sharp, 1943-",8.7.8.7,MEADWAY,meadway_sharp,2342354(3)2456U1D76,English,,
"Grief of ending, wordless sorrow","Grief of Ending, Wordless Sorrow",grief_of_ending_wordless_sorrow,"Worship and Rejoice",WAR2003,516,"Grief of Ending, Wordless Sorrow",,"Brian Wren, 1936-","Peter Cutts, 1937-",8.8.8.8,"MOUNT AUBURN",mount_auburn_cutts,32117625671176256545,English,,