displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary Souls, That Wander Wide","Weary souls, who wander wide",weary_souls_that_wander_wide,"The Cyber Hymnal",CYBER,7179,"Weary Souls, That Wander Wide",,"Charles Wesley","Henri A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,551121236165132,English,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1747",
"Weary Souls","Weary souls, that wander wide",weary_souls_that_wander_wide,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,182,"Weary Souls",,,,,"[Weary souls, that wander wide]",weary_souls_that_wander_wide_15555,15555432132456543213,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,324,,,"C. Wesley, 1707-1788",,,SEVILLE,madrid_spanish,17161531421711716153,English,,"Burgoyne's Collection, 1827"
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HIV,,,,,,,,,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXXXIV,,,,,,,,,English,,
"Wear Souls that Wander Wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,182,"Wear Souls that Wander Wide",,"C. Wesley","R. Redhead",,AJALON,redhead_no_76,112344311232211,,,
"Wear Souls that Wander Wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,182,"Wear Souls that Wander Wide",,"C. Wesley","R. Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXXIV,,,,,,,,,English,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,IX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CXXXIX,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L25,,,"W. ",,,,,,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Plymouth Collection",PC1863,a355,,,"C. Wesley",,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad612,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXXXIV,,,,,,,,,,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,9,,,,,,,,,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,9,,,,,,,,,English,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,20,,,,,,,,,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,20,,,,,,,,,English,,
"Weary souls that wander wide, from y central point of bliss","Weary souls that wander wide, from y central point of bliss",weary_souls_that_wander_wide,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,38a,,,,,,,,,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,64,,,,,,,,,,,
"Blest in Christ","Weary souls that wander wide",weary_souls_that_wander_wide,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,64,"Blest in Christ","Blest in Christ","C. Wesley","C. H. G.",,"[Weary souls that wander wide]",juanita_spanish,54332234436554332234,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"Salvation Army Songs",SAS1911,66,,,,,,,,,English,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"Revival Hymns",RH1843,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The Salvation Army Music",SAM1900,90b,,,,,,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,94,,,,,,,,,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,100,,,,,,,,,,,
"Blest In Christ","Weary souls that wander wide",weary_souls_that_wander_wide,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,102,"Blest In Christ","Blest in Christ","C. Wesley","C. H. G.",,"[Weary souls that wander wide]",juanita_spanish,54332234436554332234,English,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"The Millennial Chorister",MC1860,d104,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,113,,,,Anon.,,"S. JOHN",st_john_cecil,55656717123432,English,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,114,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"Hymns of Salvation",HoS1869,d118,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d134,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"Church Chorals and Choir Studies",CCCS1850,137,,,,Winter,,APPEAL,appeal_winter,,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,150.9,,,,,,,,,,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,157b,,,,,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"The Mission Hymnal",MH1885,d162,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"The American Repository of Sacred Music",ARSM1835,d165,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Sacred Melodies for Social Worship",SMSW1859,172,,,,,,,,,,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,179,,,,,,,,,,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"Revival Hymns",RH1860,d180,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The Song Book of the Salvation Army",SBSA1953,191,,,"Charles Wesley",,,,,,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,213,,,"Charles Wesley","Abraham H. C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"Free Methodist Hymnal",FMH1915,213,,,"Charles Wesley",,,,,,English,,
"Weary souls that [who] wander wide","Weary souls that [who] wander wide",weary_souls_that_wander_wide,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,217c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Methodist Hymn-Book",MHB1884,222,,,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,234,,,,,,,,,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,258,,,"Charles Wesley","Caesar H. A. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The Methodist Hymnal (Text only edition)",MH1905,262,,,"Charles Wesley",,,,,,English,,
