displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXVIII,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXVIII,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXVIII,,,,,8.8.8.8,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,404,,,"C. Wesley",,8.8.8.8,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXVIII,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad634,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCXVIII,,,,,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,17,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)",OSHS1830,21,,,,,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,56c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Zion's Hill",ZH1833,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,118,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Hymns of Salvation",HoS1869,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,127,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,127,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,127,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,157e,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,157,,,,,8.8.8.8,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d274,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d276,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d295,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d300,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,365,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d367,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d387,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,397,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d473,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,504,,,"C. Wesley",,8.8.8.8,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d550,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,571,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d603,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Church Hymn Book . 3rd ed.",CHB31850,d623,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d634,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d670,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The American Hymn and Tune Book",AHTB1860,d902,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d979,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d985,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d986,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Helpless, in sin and misery","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,17,"Helpless, in sin and misery",,,,,,,,,,
"Helpless, in sin and misery","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,17,"Helpless, in sin and misery",,,,,,,,,,
"Helpless, in sin and misery","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,157e,"Helpless, in sin and misery",,,,8.8.8.8,,,,English,,
"Helpless, in sin and misery","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,365,"Helpless, in sin and misery",,,,8.8.8.8,,,,English,,
