displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Begin the third of Mstthew","Begin the third of Mstthew",begin_the_third_of_matthew,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XCVIa,,,,,,,,,English,,
"Begin the third of Mathew, and read","Begin the third of Mathew, and read",begin_the_third_of_matthew,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,347,,,,,,,,,English,,
"Go, read the third of Matthew","Go, read the third of Matthew",go_read_the_third_of_matthew,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d67,,,,,,,,,English,,
"Begin the third of Matthew","Begin the third of Matthew",begin_the_third_of_matthew,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,212,,,,,,,,,,,
"You've read the third of Matthew","You've read the third of Matthew",youve_read_the_third_of_matthew,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d155,,,,,,,,,English,,
"Begin the third of Matthew","Begin the third of Matthew",begin_the_third_of_matthew,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXXXVII,,,,,,,,,English,,
"Go, read the third of Matthew","Go, read the third of Matthew",go_read_the_third_of_matthew,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d51,,,,,,,,,English,,
"Go, read the third of Matthew","Go, read the third of Matthew",go_read_the_third_of_matthew,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d140,,,,,,,,,English,,
"Begin the third of Matthew","Begin the third of Matthew",begin_the_third_of_matthew,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B184,,,,,,,,,English,,
"Begin the third of Matthew","Begin the third of Matthew",begin_the_third_of_matthew,"Baptist Hymn Book",BHB1847,aB184,,,,,,,,,English,,
"Begin the 3d of Matthew, and read that chapter thro'","Begin the 3d of Matthew, and read that chapter thro'",begin_the_3rd_of_matthew_and_read_that_c,"Revival Hymns",RH1878,24,,,,,,,,,,,
"Third chapter of Matthew","Go, read the third of Matthew",go_read_the_third_of_matthew,"A Collection of Sacred Songs",CoSS1883,d4,"Third chapter of Matthew",,,,,,,,English,,
"Lis'ning all the Night","Go read the third of Matthew",go_read_the_third_of_matthew,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,35,"Lis'ning all the Night","I've been listening all the night long",Grandfather,,,"[Go read the third of Matthew] ",go_read_the_third_of_matthew_55333,5533333554444,English,,
"So Matthew left his golden gains","So Matthew left his golden gains",so_matthew_left_his_golden_gains,"The Churchman's Treasury of Song",CTS1907,412,,,"John S. B. Monsell",,,,,,English,,
"The name of the Father, Son, and Holy Ghost","The veiled commandments in Matthew",the_veiled_commandments_in_matthew,"Joyful Meeting in Glory Song Book No.1",JMGS1919,d88,,"The name of the Father, Son, and Holy Ghost",,,,,,,English,,
"Matthew, Mark, Luke and John","Matthew, Mark, Luke and John",matthew_mark_luke_and_john,"Children's Hymns and  Songs",CHS1924,d70,,,,,,,,,English,,
"New Testament Books in Song","Matthew, Mark, Luke and John",matthew_mark_luke_and_john,"Religious Education Music Manual",REMM1927,d85,"New Testament Books in Song",,,,,,,,,,
"The Gospel According to You","A Gospel was written by Matthew of old",a_gospel_was_written_by_matthew_of_old,"Upper Room Hymns",URH1942,68,"The Gospel According to You","The Gospel according to you","W. C. Poole","George W. Cooke",,"[A Gospel was written by Matthew of old]",a_gospel_was_written_by_matt_cooke,55671234565554332125,English,,
"The books of the New Testament","Matthew, Mark, Luke and John",matthew_mark_luke_and_john,"Youth Melodies and Action Songs",YMAS1952,d47,"The books of the New Testament",,,,,,,,,,
"Matthew, Mark, Luke, John","Matthew, Mark, Luke, John, the Acts",matthew_mark_luke_john_the_acts,"The Christian Hymnary. Bks. 1-4",CHB41972,765,"Matthew, Mark, Luke, John",,,"William Howard Doane, 1831-1915",7.6.7.6,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,"Books of the New Testament",
"The Books of the New Testament","Matthew, Mark and Luke and John",matthew_mark_and_luke_and_john,"His Fullness Songs",HFS1977,405,"The Books of the New Testament",,,"William H. Doane, 1832-1915",,"[Matthew, Mark and Luke and John]",near_the_cross_doane,343216651133234,English,,
"Books Of The New Testament","Matthew, Mark, Luke and John",matthew_mark_luke_and_john,"I'm Gonna Sing: songs for young hearts",IGS2003,22,"Books Of The New Testament",,,"Palmer Wheeler",,"[Matthew, Mark, Luke and John] (Wheeler)",matthew_mark_luke_and_john_wheeler,,English,,
"Matthew, Matthew","[Matthew, Matthew]",matthew_matthew,"Scripture Song Database",NTSONG,2288,"Matthew, Matthew",,"John C. Ylvisaker",,,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
"Matthew was a lonely man (come, brother, stand by me)","Matthew was a lonely man (come, brother, stand by me)",matthew_was_a_lonely_man_come_brother_st,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,99,,,"Colin Gibson","John Gibson",,"LONELY MAN",lonely_man_gibson,17534345555431,,,
