hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,CHUP1874,260,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,CHUP1814,259,,,,,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Holy, holy, holy Father, Lord and God","Holy, holy, holy Father, Lord and God",holy_holy_holy_father_lord_and_god,CHCG1877,d81,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Holy! Holy! Holy Lord!","Holy! Holy! Holy Lord!",holy_holy_holy_lord_god_the_father_and,CP1864,D27,,,,,,,,,English,,
"Gather Comprehensive","Eucharistic Acclamation I","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,GC1994,276,"Eucharistic Acclamation I",,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_agape,,English,,<i>Agapé</i>
"Heart and Voice","Love, and love alone","God and Father, great and holy",lord_and_father_great_and_holy,HV1917,d77,"Love, and love alone",,"Frederick W. Farrar",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Love, and Love Alone","God and Father, great and holy!",lord_and_father_great_and_holy,HV1910,52,"Love, and Love Alone",,"Frederick W. Farrar","John Stainer",,"[God and Father, great and holy!]",emmanuel_stainer,123242751233664,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,HSH1899,77,,,"Rev. F. W. Farrar",Glück,,ZION,zion_glueck,3455511715665443,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,HTBC1878,d360,,,"Frederick W. Farrar",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,HTBC1883,310,,,Farrar,,,,,,English,,
"Hymns and a Few Metrical Psalms (2nd ed.)","O Holy, holy, holy Lord","O Holy, holy, holy Lord",o_holy_holy_holy_lord_the_father_and,HFMP1889,D2,,,,,8.6.8.6,,,,English,,
"Hymns of the Spirit","Lord and Father, great and holy!","Lord and Father, great and holy!",lord_and_father_great_and_holy,HoS1864,297,,,,,,,,,English,,
"Jubilate Deo: a hymn and service book","Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,JDBH1900,71,,,"Frederick W. Farrar","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Melodies of Love","A Sincere Prayer","Holy and righteous Father, Jesus, my Lord divine!",holy_and_righteous_father_jesus_my_lord_,MLnd,154,"A Sincere Prayer","Mould my heart in Thy love","A. H. Porterfield","A. H. Porterfield",,"[Holy and righteous Father, Jesus, my Lord divine!]",holy_and_righteous_father_porterfield,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Lord and Father, great and holy!","Lord and Father, great and holy!",lord_and_father_great_and_holy,NHTB1875,155,,,,,,,,,English,,
"School and College Hymnal","Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,SCH1899,d76,,,"Frederick W. Farrar",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Lord and Father, great and holy","Lord and Father, great and holy",lord_and_father_great_and_holy,SCH1906,77,,,"Rev. F. W. Farrar",Glück,,ZION,zion_glueck,3455511715665443,English,,
"Scripture Song Database","Holy Lord and Father","[Holy Lord and Father]",holy_lord_and_father,NTSONG,1465,"Holy Lord and Father",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Songs of the Christian Life","""Thou art Love, and Love alone""","God and Father, great and holy!",lord_and_father_great_and_holy,SoCL1912,72,,"""Thou art Love, and Love alone""","Frederick William Farrar",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"The Church School Hymnal with Tunes","O Father great and holy, Lord","O Father great and holy, Lord",o_father_great_and_holy_lord,CSHT1903,63,,,"John Power","Horace Hills, Jr.",,"[O Father great and holy]",o_father_great_and_holy_hills,33427215565353342721,English,,
"The Cyber Hymnal","Holy, Holy, Lord (Wesley)","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,CYBER,2389,"Holy, Holy, Lord (Wesley)",,"Charles Wesley","Samuel Webbe, Sr.","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,"<cite>Hymns on the Trinity</cite>, 1767",
"The Cyber Hymnal","Holy, Holy, Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,CYBER,10379,"Holy, Holy, Lord",,"Charles Wesley   ","Samuel Webbe, Sr.","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,"<cite>Hymns on the Trinity</cite>, 1767",
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Trinity","Holy, holy, holy Lord",holy_holy_holy_lord_god_the_father_and,HBAM1877,2,"The Trinity",,"C. Wesley",,,,,,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","God and Father, great and holy","God and Father, great and holy",lord_and_father_great_and_holy,WAHB1897,380,,,"F. W. Farrar","J. F. Bridge",,HUNTLY,huntly_bridge,5321643256517655321,English,,
