displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Forward! singing Glory","Forward! singing Glory",forward_singing_glory_to_our_lord_the_ki,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,2,,"Forward! singing Glory","Rev. Louis F. Benson",,,PROGRESS,hora_novissima_rossini,333323544333432,English,,"Arr. from Andre's ""Chant de l""Archiconfrerie"""
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,3,,,"Rev. Edward Caswall","Sir Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,4,,,"Bp. Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,5,,,"Rev. Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,6,,,"Matthew Bridges","Sir George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,7,,,"Frances A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,8,,,"Henry W. Baker",,,LUCIUS,lucius_kingsley,55317766622543553,English,,"From ""Templi Carmina"""
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,9,,,"Rev. Henry F. Lyte","J. Michael Haydn, 1737-1806",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,10,,,"Bp. George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Hear our pray'r, O heav'nly Father","Hear our pray'r, O heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,11,,,"Harriett Parr","Rev. William F. Hurndall",,SPRINGHILL,springhill_hurndall,12432117165171212436,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,12,,,"James Edmeston","Geo. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,13,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,14,,,"Rev. John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,15,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,"MERRIAL (BLUNT)",merrial_barnby,555555665676111,English,,
"My God, how endless is Thy love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,16,,,"Rev. Isaac Watts","Ignace Pleyel",,"ST. POLYCARP",grace_church_pleyel,332171235543217,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,17,,"Till we meet, till we meet","Rev. Jeremiah E. Rankin","William G. Tomer",,FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,18,,,"Sarah Doudney","Charles F. Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,19,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,20,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,21,,,"Rev. John Cawood","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,22,,,"Rev. John Newton",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Jesus, we love to meet on this Thy holy day","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,23,,,"Elizabeth R. Parson","T. German Reed",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,24,,,"Bp. Christopher Wordsworth","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Glory be to Jesus, let all His children say","Again the morn of gladness",again_the_day_of_gladness,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,25,,"Glory be to Jesus, let all His children say","Rev. John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,26,,,"Harriet Auber","Johann G. Ebeling",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,27,,,"Rev. Henry F. Lyte; Rev. Alexander R. Thompson","Rev. Frank S. Hunnewell",,"CHORAL SONG",choral_song_hunnewell,5365117623466543,English,,
"My God, I thank Thee, who hast made","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,28,,,"Adelaide A. Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Saviour King, in hallowed union","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,29,,,Anon.,"George F. LeJeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,30,,,"Rev. Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,31,,,"Rev. Thomas J. Potter","Sir Arthur Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,32,,,Anon.,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,33,,,"Rev. Godfrey Thring","G. Edward Stubbs",,ERLING,asaph_stubbs,333216556555554,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,34,,,"Folliott S. Pierpoint","G. Waring Stebbins",,"GRATEFUL PRAISE",grateful_praise_stebbins,534511233215456,English,,
"Praise the Lord in song! and with glad acclaim","Praise the Lord in song! and with glad acclaim",praise_the_lord_in_song_and_with_glad_ac,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,35,,,"William F. Sherwin","William F. Sherwin",,"PRAISE HIM",praise_the_lord_in_song_sherwin,32165321651236532233,English,,
"With happy voices singing","With happy voices singing",with_happy_voices_ringing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,36,,,"Rev. William G. Tarrant","Robert Jackson",,LYMINGTON,lymington_jackson,51123153166543,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,37,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"Ancient of days, Who sittest throned in glory","Ancient of days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,38,,,"Bp. William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"God my King, Thy might confessing","God my King, Thy might confessing",god_my_king_thy_might_confessing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,39,,,"Bp. Richard Mant","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,40,,,"Nahum Tate","Hastings Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,41,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,42,,,"Bp. William W. How","Charles E. Kettle",,EXULTATION,exultation_kettle,5135432211232,English,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,43,,,"James Montgomery","Robert Jackson",,CRESSBROOK,cressbrook_jackson,11156712223432333145,English,,
"With gladsome hearts we come","With gladsome hearts we come",with_gladsome_hearts_we_come,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,44,,,"L. MacLeod","D. B. MacLeod",,"THE CHILDREN'S KING",the_childrens_king_macleod,55321176543221,English,,
"Far above in highest heaven","Far above in highest heaven",far_above_in_highest_heaven,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,45,,,"W. H. Scott","E. Flaxington Harker",,"CHILDREN'S KING",childrens_king_harker,,English,,
"Singing for Jesus, our Saviour and King","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,46,,,"Frances R. Havergal","Rev. Timothy R. Matthews",,BROMHAM,bromham_matthews,176513212332153,English,,
"Hail, thou ever blessed morn","See, amid the winter's snow",see_amid_the_winters_snow,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,47,,"Hail, thou ever blessed morn","Rev. Edward Caswall","George B. Nevin",,"CHRISTMAS MORN",christmas_morn_nevin,56432123451211,English,,
"Holy night! peaceful night","Holy night! peaceful night",holy_night_peaceful_night,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,48,,,"Rev. Joseph Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,49,,,"Rev. Paul Gerhardt","Horatio W. Parker",,"STELLA (PARKER)",stella_parker,333217655365256,English,,
"What child is this, who laid to rest","What child is this, who laid to rest",what_child_is_this_who_laid_to_rest,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,50,,,"William C. Dix","Gordon Balch Nevin",,"HOLY CHILD",holy_child_nevin,35431232132567653,English,,
