displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Emmanuel! We Sing Thy Praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Lutheran Hymnal for the Sunday School",LHSS1898,47,"Emmanuel! We Sing Thy Praise",,"Paul Gerhardt (1606-1676)","Ludwig van Beethoven (1770-1827)",,"[Emmanuel! we sing Thy praise]",germany_beethoven_gardiner,51712567111762765455,English,,
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,26,,,"Catherine Winkworth; Paul Gerhardt",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Melody adapted from Beethoven (?); William Gardiner's <i>Sacred Melodies,</i> 1815"
"Emmanuel, we sing Thy praise","Emmanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Christian Hymns: for church, school and home, with music",CHCS1898,43,,,,"Guillaume Franc",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,133,,,"Paul Gerhardt; Miss Winkworth",,8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,English,,
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Book of Worship with Hymns and Tunes ",BWHT1899,140,,,"Paul Gerhardt; Unknown","Dr. Martin Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Emmanuel, we sing thy praise","Emmanuel, we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Hymnal for the Sunday School",H4SS1910,23,,,"Catherine Winkworth; Paul Gerhardt","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"School and Parish Hymnal: with tunes",SPH1892,51,,,"Paul Gerhardt (1606-1676); Catherine Winkworth (1827-1878)","Ludwig van Beethoven (1770-1827)",,"GERMAN (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"In Cotterill's Psalmody, 1831"
"Immanuel [Emmanuel], we sing thy praise","Immanuel [Emmanuel], we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Select Songs for School and Home",SSSH1922,d62,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,78a,,,"Miss C. Winkworth; Paul Gerhardt","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Cotterill's Psalmody, 1881"
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,78b,,,"Miss C. Winkworth; Paul Gerhardt","M. Praetorius",,"GEBORN IST GOTTES SOEHNELEIN",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Church and Sunday-School Hymnal",CSSH1898,79,,,,,,,,,,,
"Immanuel [Emmanuel], we sing thy praise","Immanuel [Emmanuel], we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Angelic Songs",AS1896,d90,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Immanuel [Emmanuel], we sing thy praise","Immanuel [Emmanuel], we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Hymnal for the Sunday School. Rev.",HSSR1922,d91,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Immanuel [Emmanuel], we sing thy praise","Immanuel [Emmanuel], we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d120,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Book of Worship",BWUU1907,120,,,"Catherine Winkworth; Paul Gerhardt",,8.8.8.8,,,,,,
"Emmanuel, we sing Thy praise","Emmanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,132,,,,,,,,,English,,
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,133,,,"Paul Gerhardt; Miss Winkworth",,,,,,English,,
"Immanuel [Emmanuel], we sing thy praise","Immanuel [Emmanuel], we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d139,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Immanuel [Emmanuel], we sing thy praise","Immanuel [Emmanuel], we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d175,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Immanuel [Emmanuel], we sing thy praise","Immanuel [Emmanuel], we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d196,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Immanuel [Emmanuel], we sing thy praise","Immanuel [Emmanuel], we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d232,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Immanuel [Emmanuel], we sing thy praise","Immanuel [Emmanuel], we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Church Hymn Book . 3rd ed.",CHB31850,d235,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Immanuel [Emmanuel], we sing thy praise","Immanuel [Emmanuel], we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d324,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Immanuel, We Sing Thy Praise","Immanuel, we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Lutherförbundets Sångbok",LSAS1913,E12,"Immanuel, We Sing Thy Praise",,"Paul Gerhardt",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"Immanuel, we Sing Thy Praise","Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,17,"Immanuel, we Sing Thy Praise",,"Paul Gerhardt, 1607-1676","Ludwig van Beethoven, 1770-1827",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Cotterill's Psalmody"
"Immanuel! we sing Thy praise","Immanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Lutheran Hymnary",LHPN1913,180,,,"P. Gerhardt",,8.8.8.8,"[Immanuel! we sing Thy praise]",germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's Sacred Melodies"
"Immanuel, We Sing Thy Praise","Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_henkel,"The Cyber Hymnal",CYBER,8345,"Immanuel, We Sing Thy Praise",,"Paul Gerhardt","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"Translator unknown; <cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)","<cite>Sacred Melodies</cite> by William Gardiner, 1815"
"Immanuel we sing thy praise","Immanuel we sing thy praise",emmanuel_we_sing_thy_praise_henkel,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XVIII,,,,,8.8.8.8,,,,English,,
"Immanuel, We Sing Thy Praise","Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Hymnal and Order of Service",HOoS1937,29,"Immanuel, We Sing Thy Praise",,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Immanuel, We Sing Thy Praise","Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Hymnal and Order of Service",HOoS1926,29,"Immanuel, We Sing Thy Praise",,"Paul Gerhardt; Miss Catherine Winkworth","Ludwig van Beethoven, (1770-1827)",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"In Cotterill's Psalmody, 1831."
"Immanuel! we sing Thy praise","Immanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Wartburg Hymnal: for church, school and home",WHCS1918,93,,,"C. Winkworth; P. Gerhardt",,,,,,,,
"Immanuel, We Sing Thy Praise","Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Cyber Hymnal",CYBER,2933,"Immanuel, We Sing Thy Praise",,"Paul Gerhardt; Ludolph E. Schlicht. 1714-1769","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,517125671176277,English,,
Hallelujah,"Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Evangelical Lutheran Hymn-book",ELHL1892,38,,Hallelujah,,,8.8.8.8,,,,English,,
Hallelujah,"Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Evangelical Lutheran Hymn-book",ELHL1918,161,,Hallelujah,,,8.8.8.8,,,,English,,
"Immanuel, we sing Thy praise","Immanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,17,,,"Paul Gerhardt",,,,,,English,,
"Immanuel! we sing thy praise","Immanuel! we sing thy praise",emmanuel_we_sing_thy_praise_henkel,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,35,,,"Paul Henkel",,,,,,English,,
"Immanuel, to thee we sing","Immanuel, to thee we sing",emmanuel_we_sing_thy_praise_winkworth,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d287,,,"L. E. Schlecht; Paul Gerhardt",,,,,,English,,
