displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stretch, O my soul, thine [thy] ardent wing","Stretch, O my soul, thine [thy] ardent wing",stretch_o_my_soul_thine_thy_ardent_wing,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H565,,,,,,,,,,,
"Stretch, O my soul, thine [thy] ardent wing","Stretch, O my soul, thine [thy] ardent wing",stretch_o_my_soul_thine_thy_ardent_wing,"Templi Carmina",TC1853,d215,,,,,,,,,,,
"Stretch, O my soul, thine [thy] ardent wing","Stretch, O my soul, thine [thy] ardent wing",stretch_o_my_soul_thine_thy_ardent_wing,"Hymns for Schools and Families",H4SF1853,d435,,,,,,,,,English,,
"Stretch, O my soul, thine [thy] ardent wing","Stretch, O my soul, thine [thy] ardent wing",stretch_o_my_soul_thine_thy_ardent_wing,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,442,,,,,,,,,,,
"Stretch, O my soul, thine [thy] ardent wing","Stretch, O my soul, thine [thy] ardent wing",stretch_o_my_soul_thine_thy_ardent_wing,"Parish Psalmody",PP1848,d756,,,,,,,,,,,
"Stretch, O my soul, thine ardent wing","Stretch, O my soul, thine ardent wing",stretch_o_my_soul_thine_thy_ardent_wing,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,425,,,,,,,,,English,,
"Stretch, O my soul, thy ardent wing","Stretch, O my soul, thy ardent wing",stretch_o_my_soul_thine_thy_ardent_wing,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,187,,,,,,,,,English,,
"The gospel light","Stretch, O my soul, thine [thy] ardent wing",stretch_o_my_soul_thine_thy_ardent_wing,"New Union Hymns",NUH1850,356,"The gospel light",,,,,,,,,,
"The gospel light","Stretch, O my soul, thine [thy] ardent wing",stretch_o_my_soul_thine_thy_ardent_wing,"Parish Psalmody",PP1844,d742,"The gospel light",,,,,,,,,,
