displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"The Cyber Hymnal",CYBER,2849,"I Know I'll See Jesus Some Day","I know I&#8217;ll see Jesus some day!","Avis Marguerite Burgeson Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"I Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Living Gospel Songs and Choruses",LGSC1925,10,"I Know I'll See Jesus Some Day","I know I'll see Jesus some day","Avis M. Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"I Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,18,"I Know I'll See Jesus Some Day","I know I'll see Jesus some day","Avis M. Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"I Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,25,"I Know I'll See Jesus Some Day","I know I’ll see Jesus some day","Avis M. Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"I'll Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,32,"I'll Know I'll See Jesus Some Day","I know I'll see Jesus some day","Avis B. Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"I Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Tabernacle Hymns: No. 2",TH21921,40,"I Know I'll See Jesus Some Day","I know I’ll see Jesus some day","Avis M. Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,,,
"I Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Gospel Truth in Song No. 3",GTS31925,54,"I Know I'll See Jesus Some Day","I know I'll see Jesus some day","Avis M. Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"I Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,185,"I Know I'll See Jesus Some Day","I know I'll see Jesus some day","Avis B. Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"I Know I'll See Jesus Some Day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Inspiring Hymns",IH1951,488,"I Know I'll See Jesus Some Day","I know I'll see Jesus some day","Avis B. Christiansen","Scott Lawrence",,"[Sweet is the hope that is thrilling my soul]",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"I know I'll see Jesus some day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Songs of hope",So1948,d210,,"I know I'll see Jesus some day","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"I know I'll see Jesus some day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Complete Mission Praise",CMP2000,277,"I know I'll see Jesus some day","I know I'll see Jesus some day!","Avis M Christiansen","Scott Lawrence","10.8.11.8 with refrain","I'LL SEE JESUS",sweet_is_the_hope_that_is_thr_lawrence,323434576551765,English,,
"I know I'll see Jesus some day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"The King's Highway No. 2",KH21925,d64,"I know I'll see Jesus some day",,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"I know I'll see Jesus some day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Gospel Truth in Song",GTS1923,d70,,"I know I'll see Jesus some day","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"I know I'll see Jesus some day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d104,,"I know I'll see Jesus some day","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"I know I'll see Jesus some day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d220,,"I know I'll see Jesus some day","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"I know I'll see Jesus some day","Sweet is the hope that is thrilling my soul",sweet_is_the_hope_that_is_thrilling_my_s,"Spiritual hymns of worship",S1957,d407,,"I know I'll see Jesus some day","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
