displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Whom, Lord, Shall We Go?","To whom, Lord, shall we go?",to_whom_lord_shall_we_go,"Worship (4th ed.)",WORS2011,683,"To Whom, Lord, Shall We Go?",,"Herman G. Stuempfle, Jr., 1923-2007","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"O Lord, to Whom Shall We Go?","O Lord, to whom, to whom shall we go?",o_lord_to_whom_to_whom_shall_we_go,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,132,"O Lord, to Whom Shall We Go?",,,"Larry Visser",,"[O Lord, to whom, to whom shall we go]",o_lord_to_whom_to_whom_visser,33333321236532123216,English,,
"Lord, to Whom Shall We Go (¿A quién iremos, Señor?)","Lord, to whom shall we go? (¿A quién iremos, Señor?)",lord_to_whom_shall_we_go_yours_are,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,563,"Lord, to Whom Shall We Go (¿A quién iremos, Señor?)",,"María Eugenia Cornou, b. 1969","Iona Community",,"[Lord, to whom shall we go]",lord_to_whom_shall_we_go_iona,551715345111345,"English; Spanish",,
"Lord, to Whom Shall We Go","Lord, to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,748,"Lord, to Whom Shall We Go",,,"The Iona Community",7.9,"TO WHOM SHALL WE GO",lord_to_whom_shall_we_go_iona,551715345111345,English,,
"Psalm 119","Lord to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"Sing! A New Creation",SNC,87,"Psalm 119",,,"The Iona Community",,"[Lord to whom shall we go?]",lord_to_whom_shall_we_go_iona,551715345111345,English,,
"Gospel Acclamation","Lord, to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"Evangelical Lutheran Worship",ELW2006,168,"Gospel Acclamation",,,,,"[Lord, to whom shall we go]",lord_to_whom_shall_we_go_plainsong,34322231,English,,"Plainsong mode VI"
"Gospel Acclamation","Lord to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"Evangelical Lutheran Worship",ELW2006,170,"Gospel Acclamation",,,"Thomas Pavlechko, b. 1962",,"[Lord, to whom shall we go]",lord_to_whom_shall_we_go_pavlechko,54577645,English,,
"Lord, to Whom Shall We Go?","[Lord, to Whom Shall We Go?]",lord_to_whom_shall_we_go,"Scripture Song Database",NTSONG,2205,"Lord, to Whom Shall We Go?",,"Michael Joncas",,,,,,English,"<i>Glory & Praise  2nd Edition</i> (OCP Publications, 1997)",
"Gospel Acclamation","Lord , to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"Evangelical Lutheran Worship",ELW2006,173,"Gospel Acclamation",,,"Abraham Maraire",,"[Lord, to whom shall we go]",hallelujah_maraire,35321612,English,,
"Yes, Lord, in thee alone","To whom shall we go, dear Lord",to_whom_shall_we_go_dear_lord,"Encore: a Collection of Tried and Proven Songs",ECTP1946,d178,,"Yes, Lord, in thee alone","R. C. Mann",,,,,,English,,
"Caribbean Hallelujah","Lord, to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,7,"Caribbean Hallelujah","Halle, Halle, Hallelujah",,"Clayton J. Schmit",,"CARIBBEAN HALLELUJAH",caribbean_hallelujah,,English,,
