displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Fountain","Drinking from the blessed fountain",drinking_from_the_blessed_fountain,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,3,"The Fountain",,"Mrs. Lizzie Underwood","S. C. Hanson",,"[Drinking from the blessed fountain]",drinking_from_the_blessed_fount_hanson,56543213432171256543,English,,
"What Is It, Lord?","What is it, Lord, that I can do",what_is_it_lord_that_i_can_do,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,4,"What Is It, Lord?",,"Mrs. Lizzie Underwood","J. F. Kinsey",,"[What is it, Lord, that I can do]",what_is_it_lord_that_i_can_do_kinsey,13231354535654321254,English,,
"I Know Not","I know not how soon God will call me",i_know_not_how_soon_god_will_call_me,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,5,"I Know Not","I'm glad that I know not the coming","John McPherson","J. F. Kinsey",,"[I know not how soon God will call me]",huatulco_kinsey,345453456661765,English,,
"Come Home","Bow thine ear unto the Lord",bow_thine_ear_unto_the_lod_he_is,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,6,"Come Home","Come home! Come home!","O. W. Pentzer","S. C. Hanson",,"[Bow thine ear unto the Lord]",bow_thine_ear_unto_the_lord_hanson,53134565555523435313,English,,
"Praise and Prayer","Wisdom, honor, pow'r and blessing",wisdom_honor_power_and_blessing_to_the,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,7,"Praise and Prayer","Praise we now the King and Savior","Mrs. E. W. Chapman","Frank M. Davis",,"[Wisdom, honor, pow'r and blessing]",wisdom_honor_power_and_blessing_davis,55112232111712322233,English,,
Only,"Only a word for the Master",only_a_word_for_the_master,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,8a,Only,,,"Vint. C. Bates",,"[Only a word for the Master]",only_a_word_for_the_master_bates,32312365321543232312,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,8b,,,,"S. C. Hanson",,LANE,lane_hanson,33333443355443355556,English,,
"Children, Do You Know?","Children, children, do you know",children_children_do_you_know_who_it,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,9,"Children, Do You Know?","It is Jesus, yes we know","Arthur W. French","J. F. Kinsey",,"[Children, children, do you know]",children_children_do_you_know_kinsey,53153216616532531532,English,,
"Jesus Can Save Even Me","Jesus can save even me",jesus_can_save_even_me_isnt_that_good,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,10,"Jesus Can Save Even Me","Isn't that good news?","F. M. D.","Frank M. Davis",,"[Jesus can save even me]",jesus_can_save_even_me_davis,32135655513232135655,English,,
"Lovely Jesus","Lovely Jesus, lovely Jesus",lovely_jesus_lovely_jesus_hear_a_humble,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,11,"Lovely Jesus","Wilt thou hear me, wilt thou hear me","S. A. Muel","Geo. E. Myers",,"[Lovely Jesus, lovely Jesus]",lovely_jesus_lovely_jesus_myers,34531565712212334531,English,,
"The Evergreen Mountains of Life","There's a land far away, 'mid the stars, we are told",theres_a_land_far_away_mid_the_stars,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,12,"The Evergreen Mountains of Life",,"J. G. Clark","J. W. Ruggles",,"[There's a land far away, 'mid the stars, we are told]",theres_a_land_far_away_mid_the_ruggles,55565131616511222232,English,,
"Lord, I hear of show'rs of blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,13,,,,"J. F. K.",,COWDEN,cowden_kinsey,51313453234413234532,English,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,14a,,,,"J. F. K.",,CHAUTAUQUA,chautauqua_kinsey,54323456653432554323,English,,
"Jesus Only","We sing our little song of praise",we_sing_our_little_song_of_praise_to_jes,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,14b,"Jesus Only",,,"S. C. Hanson",,"[We sing our little song of praise]",we_sing_our_little_song_of_praise_hanson,51122345655433251122,English,,
"The Dead March","Tramp, tramp, tramp in the drunkard's way",tramp_tramp_tramp_in_the_drunkards_way,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,15,"The Dead March",,"Mary T. Lathrop","S. C. Hanson",,"[Tramp, tramp, tramp in the drunkard's way]",tramp_tramp_tramp_in_the_drunk_hanson,54322135115543235432,English,,
"The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,16,"The Unclouded Day",,"Rev. J. K. Alwood","Rev. J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"God's Care","Not a brooklet floweth",not_a_brooklet_floweth_onward_to_the_sea,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,17,"God's Care",,,"S. C. Hanson",,"[Not a brooklet floweth]",not_a_brooklet_floweth_hanson,11111533332222225443,English,,
"Jesus Loves Us","Hark, I hear the children singing",hark_i_hear_the_children_singing,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,18,"Jesus Loves Us","Jesus love us","Mrs. Lizzie Underwood","C. E. Leslie",,"[Hark, I hear the children singing]",hark_i_hear_the_children_singing_leslie,32123543234543232123,English,,
"Beautiful Bells","Beautiful sounds on the ev'ning air",beautiful_sounds_on_the_evening_air,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,19,"Beautiful Bells","Beautiful bells","A. J. Krider","J. F. Kinsey",,"[Beautiful sounds on the ev'ning air]",beautiful_sounds_on_the_evening_kinsey,33355516544444433233,English,,
"Sing to Me Mother","Sing to me, my head is weary",sing_to_me_my_head_is_weary_and_my,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,20,"Sing to Me Mother","I would sing that song dear mother","A. J. Crider","J. F. Kinsey",,"[Sing to me, my head is weary]",sing_to_me_my_head_is_weary_kinsey,54531231111716555111,English,,
Waiting,"Close beside the mystic river",close_beside_the_mystic_river_has,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,21,Waiting,"Hark! methinks I hear the singing","Mrs. Lizzie Underwood","S. C. Hanson",,"[Close beside the mystic river]",close_beside_the_mystic_river_hanson,55532162117567155532,English,,
"Why Should I Linger?","Why should I linger while Jesus is calling?",why_should_i_linger_while_jesus_is_call,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,22,"Why Should I Linger?",,"Prof. M. Dewitt Long","J. B. Leslie",,"[Why should I linger while Jesus is calling?]",why_should_i_linger_while_jesus_leslie,51232123221323171326,English,,
"I Will Go to Him","Far from home and friends",far_from_home_and_friends_steeped_in,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,23,"I Will Go to Him",,"S. A. Muel","S. C. Hanson",,"[Far from home and friends]",far_from_home_and_friends_hanson,15123425431321254323,English,,
"I Am Saved","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,24,"I Am Saved","Hallelujah, hallelujah",,"H. P. Zimmerman",,"[I am saved! I am saved!]",i_am_saved_i_am_saved_zimmerman,55112313267155112353,English,,
"Sweet Moments of Prayer","Oh, how sweet are the moments of pray'r",o_how_sweet_are_the_moments_of_prayer,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,25,"Sweet Moments of Prayer","Moments of pray'r, sweet moments of pray'r","F. M. D.","Frank M. Davis",,"[Oh, how sweet are the moments of pray'r]",moments_of_prayer_davis,12334536555543234312,English,,
"Abiding Love","My theme is love divine and free",my_theme_is_love_divine_and_free,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,26,"Abiding Love","'Tis love I sing, 'tis love I know","Mrs. Lizzie Underwood","S. C. Hanson",,"[My theme is love divine and free]",my_theme_is_love_divine_and_free_hanson,55132345556544335513,English,,
"Crowns of the Beautiful","Up to the evergreen hills we climb",up_to_the_evergreen_hills,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,27,"Crowns of the Beautiful","Crowns of the beautiful we shall wear","Arthur W. French","J. F. Kinsey",,"[Up to the evergreen hills we climb]",up_to_the_evergreen_hills_we_kinsey,11133566544444433321,English,,
"The Lord's Day","O day of rest and gladness!",o_day_of_rest_and_gladness,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,28,"The Lord's Day",,,"S. C. Hanson",,"[O day of rest and gladness!]",o_day_of_rest_and_gladness_hanson,55155321555217571551,English,,
Today,"Today the blessed Savior calls",today_the_blessed_savior_calls_o_hear,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,29,Today,"Today! today! Then why will ye","Violet E. King","Annis V. Thomas",,"[Today the blessed Savior calls]",today_the_blessed_savior_calls_thomas,55333343151532122343,English,,
"We Shall Meet By and By","In that home over there",in_that_home_over_ther_so_the_script,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,30,"We Shall Meet By and By","By and by we shall meet",,"S. C. Hanson",,"[In that home over there]",in_that_home_over_there_hanson,12334555644334551553,English,,
"Trusting Only Thee","Lord, I come before thee trusting",lord_i_come_before_thee_trusting_trust,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,31,"Trusting Only Thee","Father, help me trust in thee","S. A. Muel","S. C. Hanson",,"[Lord, I come before thee trusting]",when_the_day_of_life_is_bright_hanson,51312176765131251312,English,,
"While Yet You May","You who walk where clouds of sorrow",you_who_walk_where_clouds_of_grimes,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,32,"While Yet You May",,"E. B. Grimes","Vint C. Bates",,"[You who walk where clouds of sorrow]",you_who_walk_where_clouds_of_bates,33333234655553454323,English,,
"All the Way","As we journey to the city",as_we_journey_to_the_city_glowing,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,33,"All the Way","Father, guide us","Jennie Wilson","J. F. Kinsey",,"[As we journey to the city]",as_we_journey_to_the_city_kinsey,33315653222212333315,English,,
"The Open Gate","I've heard them sing again and again",ive_heard_them_sing_again_and_again,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,34,"The Open Gate","It will open wide, yes, open wide","Mrs. Lizzie Underwood","S. C. Hanson",,"[I've heard them sing again and again]",ive_heard_them_sing_again_hanson,35453117155513532,English,,
"No Night in Heaven","No night shall be in heav'n",no_night_shall_be_in_heaven_no_gathering,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,36,"No Night in Heaven","No night, no night",,"S. C. Hanson",,"[No night shall be in heav'n]",no_night_shall_be_in_heaven_hanson,12432155433323455432,English,,
"Little Pilgrim","I'm a little pilgrim",im_a_little_pilgrim_my_father_is_a_king,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,37,"Little Pilgrim","Little pilgrim stranger","Mrs. Lizzie Underwood","S. C. Hanson",,"[I'm a little pilgrim]",im_a_little_pilgrim_hanson,15123334346553531332,English,,
"Little Workers","We are but little ones indeed",we_are_but_little_ones_indeed_too,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,38,"Little Workers",,"A. Jay K.","J. F. K.",,"[We are but little ones indeed]",we_are_but_little_ones_indeed_kinsey,13333553323453133335,English,,
"At the Cross","At the cross, O blessed Savior",at_the_cross_o_blessed_savior_at_the,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,39,"At the Cross","At the cross, at the cross","Violet E. King","J. F. Kinsey",,"[At the cross, O blessed Savior]",at_the_cross_o_blessed_savior_kinsey,34536554234234535617,English,,
"Pilot Us Safely","Over the waters we glide, we glide",over_the_waters_we_glide_we_glide,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,40,"Pilot Us Safely","Sailing along, sailing along","Rev. Elisha Hoffman","J. F. Kinsey",,"[Over the waters we glide, we glide]",over_the_waters_we_glide_kinsey,55653453244433565355,English,,
"The Invitation","O! come to the fountain of light, sinner",o_come_to_the_fountain_of_light_sinner,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,41,"The Invitation",,"Rev. J. Scotford","W. T. Giffe",,"[O! come to the fountain of light, sinner]",o_come_to_the_fountain_of_light_giffe,133333125252223321,English,,
"The Prodigal","This heart of mine is deep dismay'd",this_heart_of_mine_is_deep_dismayed,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,42,"The Prodigal",,"A. J. K.","J. F. K.",,"[This heart of mine is deep dismay'd]",this_heart_of_mine_is_depp_kinsey,33333432223465433333,English,,
"Be Not Weary in Well Doing","Be not weary in well doing",be_not_weary_in_well_doing_labor_for_the,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,43,"Be Not Weary in Well Doing","Weary not, tho' friend desert thee","S. A. Muel","S. C. Hanson",,"[Be not weary in well doing]",be_not_weary_in_well_doing_hanson,55111332234432334531,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,44,"Some Sweet Day",,"Arthur W. French","J. F. Kinsey",,"[We shall reach the river side]",we_shall_reach_the_river_side_kinsey,51326155131325132615,English,,
"""Peace! It Is I!""","Fierce was the wild billows",fierce_was_the_wild_billow,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,45,"""Peace! It Is I!""",,"St. Anatolius, Bishop of Constantinople","S. C. Hanson",,"[Fierce was the wild billows]",fierce_was_the_wild_billows_hanson,15143127511234321321,English,,
"The Blind Man Healed","Near the temple, listless dreamy",near_the_temple_listless_dreamy_stood,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,46,"The Blind Man Healed","Oh, he heals my moral blindness","Pres. I. L. Kephart, D.D.","S. C. Hanson",,"[Near the temple, listless dreamy]",near_the_temple_listless_dreamy_hanson,15131712211354724315,English,,
"We Look for the Savior","I cannot tell, I may not know",i_cannot_tell_i_may_not_know_when_jes,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,47,"We Look for the Savior",,,"Geo. E. Myers",,"[I cannot tell, I may not know]",i_cannot_tell_i_may_not_know_myers,53512165122123535121,English,,
"My Home Far Away","My beautiful home far away in the skies",my_beautiful_home_far_away_in_the_skies,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,48,"My Home Far Away","My beautiful home",,"R. A. Glenn",,"[My beautiful home far away in the skies]",my_beautiful_home_far_away_in_glenn,55653551216117651322,English,,
"Vesper Hymn","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,49,"Vesper Hymn",,,"S. A. Muel",,"[Soft be the gently breathing notes]",soft_be_the_gently_breathing_notes_muel,53451765342346543534,English,,
"Hope On","Hope on, oh soul, tho' the night be dark",hope_on_o_soul_thought_the_night_be,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,50,"Hope On","Hope on, hope on","Mrs. S. C. Hanson","J. F. Kinsey",,"[Hope on, oh soul, tho' the night be dark]",hope_on_o_soul_thought_the_night_kinsey,34555356666556532123,English,,
"That Glorious Land","The Bible reveals a glorious land",the_bible_reveals_a_glorious_land,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,51,"That Glorious Land","We shall meet in that glorious land",,"J. F. Kinsey",,"[The Bible reveals a glorious land]",the_bible_reveals_a_glorious_land_kinsey,34555153366655515532,English,,
