displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"But Few Among The Carnal Wise","But few among the carnal wise",but_few_among_the_carnal_wise,"The Cyber Hymnal",CYBER,9676,"But Few Among The Carnal Wise",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>Hymns and Sacred Songs</cite>, Book I, 1707",
"But few among the carnal Wise","But few among the carnal Wise",but_few_among_the_carnal_wise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCVI,,,,,,,,,English,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"The Psalms and Hymns of Dr. Watts",PHDW1835,127,,,"Isaac Watts",,8.6.8.6,,,,English,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A96,,,"Isaac Watts, 1674-1748",,,,,,,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,39,,,Watts,,,,,,English,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d97,,,"Isaac Watts, 1674-1748",,,,,,English,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,161,,,"Isaac Watts, 1674-1748",,,,,,,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,219,,,"Isaac Watts, 1674-1748",,,,,,,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,448,,,"Isaac Watts, 1674-1748",,,,,,,,
"But few among the carnal wise","But few among the carnal wise",but_few_among_the_carnal_wise,"Church Pastorals, hymns and tunes for public and social worship",CP1864,756,,,,,,,,,English,,
"Hymn 96","But few among the carnal wise",but_few_among_the_carnal_wise,"Psalms and Hymns of Isaac Watts, The",PHW,I.96,"Hymn 96",,"Isaac Watts",,8.6.8.6,,,,English,,
"Election excludes boasting","But few among the carnal wise",but_few_among_the_carnal_wise,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.XCVI,"Election excludes boasting",,,,8.6.8.6,,,,English,,
"Election excludes Boasting","But few among the carnal wise",but_few_among_the_carnal_wise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,74,"Election excludes Boasting",,Watts,,8.6.8.6,,,,English,,
