firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Jahr verflossen","Abermal ein Jahr verflossen",abermal_ein_jahr_verflossen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,485,,,"J. Neander, 1610-1680",,,,,,German,,
"Ach bleib bei uns, Herr Jesu Christ","Ach bleib bei uns, Herr Jesu Christ",ach_bleib_bei_uns_herr_jesu_christ,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,263,,,"Nic. Selnecker, 1532-1592",,,,,,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,19,,,"J. Stegmann, 1588-1632",,,,,,German,,
"Ach Gott, es hat mich ganz verderbt","Ach Gott, es hat mich ganz verderbt",ach_gott_es_hat_mich_ganz_verderbt_das_b,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,76,,,"L. Laurenti, 1660-1722",,,,,,German,,
"Ach Gott und Herr, wie gross und schwer","Ach Gott und Herr, wie gross und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,317,,,"M. Rutilius, 1550-1618",,,,,,German,,
"Ach Gott, verlass mich nicht","Ach Gott, verlass mich nicht",ach_gott_verlass_mich_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,31,,,"Sal. Franck, 1659-1725",,,,,,German,,
"Ach Gott, vom Himmel, sieh darein","Ach Gott, vom Himmel, sieh darein",ach_gott_vom_himmel_sieh_darein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,227,,,"M. Luther, 1483-1546",,,,,,German,,
"Ach Herre, du gerechter Gott","Ach Herre, du gerechter Gott",ach_herre_du_gerechter_gott_wir_habens_w,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,504,,,,,,,,,German,,
"Ach Jesu! gib mir sanften Mut","Ach Jesu! gib mir sanften Mut",ach_jesu_gib_mir_sanften_mut,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,403,,,"J. Maukisch, 1617-1669",,,,,,German,,
"Ach, mein Herr Jesu, dein Nahesein","Ach, mein Herr Jesu, dein Nahesein",ach_mein_herr_jesu_dein_nahesein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,357,,,"Chr. Gregor, 1723-1801",,,,,,German,,
"Ach, mein Herr Jesu, wenn ich dich nicht hätte","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,634,,,,,,,,,German,,
"Ach, sagt mir nichts von Gold und Schätzen","Ach, sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,370,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Ach sei mit deiner Gnade","Ach sei mit deiner Gnade",ach_sei_mit_deiner_gnade,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,21,,,"C. B. Garve, 1763-1841",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,155,,,"Johann August Hermes, 1736-1822",,,,,,German,,
"Ach Vater, der die arge Welt","Ach Vater, der die arge Welt",ach_vater_der_die_arge_welt,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,224,,,Unbekannt,,,,,,German,,
"Ach, wiederum ein Jahr verschwunden","Ach, wiederum ein Jahr verschwunden",ach_wiederum_ein_jahr_verschwunden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,490,,,"Joh. Casp. Lavater, 1741-1801",,,,,,German,,
"Ach, wundergrosser Siegesheld","Ach, wundergrosser Siegesheld",ach_wundergrosser_siegesheld,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,179,,,"Ernst Chr. Homburg, 1605-1681",,,,,,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,594,,,"Joh. Geo. Albinus, 1624-1679",,,,,,German,,
"Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,38,,,"Nik. Decius",,,,,,German,,
"Allein zu dir, Herr Jesu Christ","Allein zu dir, Herr Jesu Christ",allein_zu_dir_herr_jesu_christ_mein_hoff,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,315,,,"Joh. Schneesing, -1567",,,,,,German,,
"Aller Gläub'gen sammelplatz","Aller Gläub'gen sammelplatz",aller_glaubgen_sammelplatz,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,605,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Alles ist an Gottes Segen","Alles ist an Gottes Segen",alles_ist_an_gottes_segen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,457,,,,,,,,,German,,
"Allgenugsam Wesen, das ich mir erlesen","Allgenugsam Wesen, das ich mir erlesen",allgenugsam_wesen_das_ich_mir_erlesen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,378,,,"Gerh. Tersteegen, 1697-1769",,,,,,German,,
"Amen, deines Grabes Friede","Amen, deines Grabes Friede",amen_deines_grabes_friede,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,161,,,"C. B. Garve, 1763-1841",,,,,,German,,
"An dein Bluten und Erbleichen","An dein Bluten und Erbleichen",an_dein_bluten_und_erbleichen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,193,,,"A. Knapp, 1798-1864",,,,,,German,,
"An dem Tag der Zornesflammen","An dem Tag der Zornesflammen",an_dem_tag_der_zornesflammen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,616,,,"Phil. Schaff, 1819-1893; Thomas v. Celano",,,,,,German,,
"Arme wittwe, weine nicht","Arme wittwe, weine nicht",arme_wittwe_weine_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,566,,,Unbekannt,,,,,,German,,
"Auf, auf, ihr Reichsgenossen","Auf, auf, ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,86,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,421,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,180,,,,,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,565,,,"Joh. Casp. Lavater, 1741-1801",,,,,,German,,
"Auf Gott, und nicht auf meinen Rat","Auf Gott, und nicht auf meinen Rat",auf_gott_und_nicht_auf_meinen_rat,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,467,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Auf, ihr Posaunen, das Nahen des Königs","Auf, ihr Posaunen, das Nahen des Königs",auf_ihr_posaunen_das_nahen_des_koenigs,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,93,,,"Friedr. Kayser, 1817-1857",,,,,,German,,
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,597,,,"Sal. Franck, 1659-1725",,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,448,,,"Sigism. Weingärtner",,,,,,German,,
"Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,116,,,"Michael Müller, 1673-1704",,,,,,German,,
"Auf will ich von Sünden stehen","Auf will ich von Sünden stehen",auf_will_ich_von_suenden_stehen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,332,,,,,,,,,German,,
"Auferstanden, auferstanden, ist der Herr","Auferstanden, auferstanden, ist der Herr",auferstanden_auferstanden_ist_lavater,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,173,,,"Joh. Casp. Lavater, 1741-1801",,,,,,German,,
"Auferstehn, ja auferstehn wirst du","Auferstehn, ja auferstehn wirst du",auferstehn_ja_auferstehn_wirst_du,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,615,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Aus Gnaden soll ich selig werden ","Aus Gnaden soll ich selig werden ",aus_gnaden_soll_ich_selig_werden_herz_gl,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,353,,,"Chr. Ludw. Scheidt, 1709-1761",,,,,,German,,
"Aus irdischem Getümmel, Wo nichts das Herz","Aus irdischem Getümmel, Wo nichts das Herz",aus_irdischem_getuemmel_wo_nichts_das_he,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,393,,,"C. Jul Asschenfeldt, 1792-1856",,,,,,German,,
"Aus meines Herzens Grunde sag ich dir","Aus meines Herzens Grunde sag ich dir",aus_meines_herzens_grunde_sag_ich_dir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,517,,,"Joh. Mathesius, 1504-1565",,,,,,German,,
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,314,,,"M. Luther, 1483-1546",,,,,,German,,
"Barmherziger, lass deiner Gnade","Barmherziger, lass deiner Gnade",barmherziger_lass_deiner_gnade,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,277,,,,,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kränkt","Befiehl du deine Wege, und wass dein Herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,450,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Bei dir, Jesu, will ich bleiben","Bei dir, Jesu, will ich bleiben",bei_dir_jesu_will_ich_bleiben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,304,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Bescher uns, Herr, das täglich Brot","Bescher uns, Herr, das täglich Brot",bescher_uns_herr_das_taeglich_brot,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,550,,,"Nic. Hermann, 1480-1561",,,,,,German,,
"Beschwertes Herz, leg ab die Sorgen","Beschwertes Herz, leg ab die Sorgen",beschwertes_herz_leg_ab_die_sorgen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,3,,,"Christ. Wegleiter, 1659-1706",,,,,,German,,
"Betet an, ihr Menschen, bringet Dem Höchsten Ruhm","Betet an, ihr Menschen, bringet Dem Höchsten Ruhm",betet_an_ihr_menschen_bringet_dem_hoechs,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,74,,,"Joh. Andr. Cramer, 1723-1788",,,,,,German,,
"Betgemeine, heilge dich","Betgemeine, heilge dich",betgemeine_heilge_dich_mit_dem_heilgen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,23,,,,,,,,,German,,
"Bis hieher hat uns Gott gebracht","Bis hieher hat uns Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,475,,,"Aemilie Juliane, Gräfin v. Schwarzburg-Rudolstadt, 1637-1706",,,,,,German,,
"Bleibt bei dem, der Euretwillen","Bleibt bei dem, der Euretwillen",bleibt_bei_dem_der_euretwillen_unseretwi,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,305,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Brunn alles Heils, dich ehren wir","Brunn alles Heils, dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,217,,,"G. Tersteegen, 1697-1769",,,,,,German,,
"Christ ist erstanden, Es lebet","Christ ist erstanden, Es lebet",christ_ist_erstanden_es_lebet,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,166,,,"A. Berens, 1843-1908",,,,,,German,,
"Christe, du bist der helle Tag","Christe, du bist der helle Tag",christe_du_bist_der_helle_tag,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,533,,,"Erasm. Alberus,  c.1500-1553",,,,,,German,,
"Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,125,,,Unbekannt,,,,,,German,,
"Christe, mein Leben im Glauben","Christe, mein Leben im Glauben",christe_mein_leben_mein_hoffen_mein_glau,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,375,,,"J. W. Kellner v. Zinnendorf, 1665-1738",,,,,,German,,
"Christen erwarten in allerlei Fällen","Christen erwarten in allerlei Fällen",christen_erwarten_in_allerlei_faellen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,507,,,"Chr. Ludw. Edeling, c.1680-1742",,,,,,German,,
"Christi Blut und Gerechtigkeit","Christi Blut und Gerechtigkeit",christi_blut_und_gerechtigkeit_das_ist_m,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,351,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,592,,,"Anna, Gräfin v. Stolberg, 1638-1683",,,,,,German,,
"Das alte Jahr vergangen ist","Das alte Jahr vergangen ist",das_alte_jahr_vergangen_ist,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,484,,,"Joh. Steuerlein, 1546-1613",,,,,,German,,
"Das ist eine sel'ge Stunde Jesu da man dein gedenkt","Das ist eine sel'ge Stunde Jesu da man dein gedenkt",das_ist_eine_selge_stunde,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,8,,,"Ernst Gottl. Woltersdorf, 1725-1761",,,,,,German,,
"Das Jahr geht still zu ende","Das Jahr geht still zu ende",das_jahr_geht_still_zu_ende,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,488,,,"Eleonore Fürstin Reuß",,,,,,German,,
"Das Jahr ist nun zu Ende","Das Jahr ist nun zu Ende",das_jahr_ist_nun_zu_ende,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,486,,,"Chr. Aug. Bähr, 1795-1846",,,,,,German,,
"Das liebe neue Jahr geht an","Das liebe neue Jahr geht an",das_liebe_neue_jahr_geht_an_das_alte_hat,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,495,,,"Cyriacus Schneegaß, 1546-1597",,,,,,German,,
"Das walte Gott, der helfen kann","Das walte Gott, der helfen kann",das_walte_gott_der_helfen_kann,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,548,,,"Johann Betichius",,,,,,German,,
"Dass es auf der armen Erde","Dass es auf der armen Erde",dass_es_auf_der_armen_erde_unter_deiner_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,267,,,"Leonh. Meißer, 1803-1872",,,,,,German,,
"Dcih zu lieben, das ist Leben","Dcih zu lieben, das ist Leben",dich_zu_lieben_das_ist_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,666,,,"A. Knapp, 1798-1864",,,,,,German,,
"Dein König kommt in niedern Hüllen, Ihn trägt","Dein König kommt in niedern Hüllen, Ihn trägt",dein_koenig_kommt_in_niedern_huellen_ihn,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,92,,,"Fr. Rückert, 1789-1866",,,,,,German,,
"Dein wort, o Herr, bringt uns zusammen","Dein wort, o Herr, bringt uns zusammen",dein_wort_o_herr_bringt_uns_zusammen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,236,,,Unbekannt,,,,,,German,,
"Dein Wort, o Herr, ist milder Tau","Dein Wort, o Herr, ist milder Tau",dein_wort_o_herr_ist_milder_tau,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,271,,,"C. B. Garve, 1763-1841",,,,,,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,147,,,"Ernst Gottl. Woltersdorf, 1725-1761",,,,,,German,,
"Demut ist die schönste Tugend","Demut ist die schönste Tugend",demut_ist_die_schonste_tugend_aller_chr,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,413,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Denk' ich der Dornenkrone","Denk' ich der Dornenkrone",denk_ich_der_dornenkrone_um_meins_heilan,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,150,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Der am Kreuz ist meine Liebe","Der am Kreuz ist meine Liebe",der_am_kreuz_ist_meine_liebe_meine,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,142,,,"Joh. Mentzer, g. 1658, d. 1734",,,,,,German,,
"Der am Kreuz ist meine Liebe","Der am Kreuz ist meine Liebe",der_am_kreuz_ist_meine_liebe_und_sonst,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,143,,,"Greding, 1676-",,,,,,German,,
"Der du auf Throne sitzest","Der du auf Throne sitzest",der_du_auf_lichtem_throne_sitzest,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,57,,,"Eduard Eyth",,,,,,German,,
"Der du die Wahrheit selber bist","Der du die Wahrheit selber bist",der_du_die_wahrheit_selber_bist,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,405,,,"C. B. Garve, 1763-1841",,,,,,German,,
"Der du in Todesnächten","Der du in Todesnächten",der_du_in_todesnachten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,254,,,"Chr. Gottl. Barth, 1799-1862",,,,,,German,,
"Der du noch in der letzten Nacht","Der du noch in der letzten Nacht",der_du_noch_in_der_letzten_nacht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,397,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Der du uns als Vater liebest","Der du uns als Vater liebest",der_du_uns_als_vater_liebest,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,208,,,,,,,,,German,,
"Der du zum Heil erschienen","Der du zum Heil erschienen",der_du_zum_heil_erschienen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,245,,,"A. Knapp, 1798-1864",,,,,,German,,
"Der Glaub ist eine Zuversicht","Der Glaub ist eine Zuversicht",der_glaub_ist_eine_zuversicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,337,,,"Ludw. And. Gotter, 1661-1735",,,,,,German,,
"Der Heiland kommt, lobsinget Ihm","Der Heiland kommt, lobsinget Ihm",der_heiland_kommt_lobsinget_ihm,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,89,,,Unbekannt,,,,,,German,,
"Der Herr bricht ein um Mitternacht","Der Herr bricht ein um Mitternacht",der_herr_bricht_ein_um_mitternacht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,197,,,,,,,,,German,,
"Der Herr fährt auf gen Himmel","Der Herr fährt auf gen Himmel",gott_faehret_auf_gen_himmel,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,182,,,"W. Sacer, 1655-1699",,,,,,German,,
"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,55,,,"Joh. Andr. Cramer, 1723-1788",,,,,,German,,
"Der Herr ist mein getreuer Hirt","Der Herr ist mein getreuer Hirt",der_herr_ist_mein_getreuer_hirt_halt,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,443,,,"Barthol. Ringwaldt, g. 1531, d. um 1600",,,,,,German,,
"Der im Heiligtum du wohnest","Der im Heiligtum du wohnest",der_im_heiligtum_du_wohnest,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,311,,,,,,,,,German,,