displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At length the opening spring has come","At length the opening spring has come",at_length_the_opening_spring_has_come,"Mother's Hymn Book .  New ed.",MHBN1850,d7,,,"John Newton",,,,,,English,,
"At length the opening spring has come","At length the opening spring has come",at_length_the_opening_spring_has_come,"Sabbath School Gems",SSG1850,d9,,,"John Newton",,,,,,,,
"At length the opening spring has come","At length the opening spring has come",at_length_the_opening_spring_has_come,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,106,,,"John Newton",,,,,,,,
"At length the opening spring has come","At length the opening spring has come",at_length_the_opening_spring_has_come,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,152,,,,,,,,,,,
"At length the op'ning spring has come","At length the op'ning spring has come",at_length_the_opening_spring_has_come,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,79,,,,,,,,,,,
"At length the op'ning spring has come","At length the op'ning spring has come",at_length_the_opening_spring_has_come,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,180,,,,,,,,,,,
"At length the op'ning spring has come","At length the op'ning spring has come",at_length_the_opening_spring_has_come,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,180,,,,,,,,,,,
"Spring Spiritualized","At length the op'ning spring has come",at_length_the_opening_spring_has_come,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,180,"Spring Spiritualized",,,,,,,,,,
