hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,BHBD1844,d329,"Eden of love",,"W. C. Tillou",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CSHS1877,425,"Eden of love",,"W. C. Tillou",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,CHSS1882,463,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHSS1834,d92,"Eden of love",,"W. C. Tillou",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,CHUU1858,722,,," Tillou",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,CPHS1884,181,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CPHS1851,d155,"Eden of love",,"W. C. Tillou",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CPHS1864,181,"Eden of love",,"W. C. Tillou",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CPHS1875,181,"Eden of love",,"W. C. Tillou",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CGCM1847,d134,,,"W. C. Tillou",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,NCSH1877,d223,"Eden of love",,"W. C. Tillou",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,NCSH1846,d42,,,"W. C. Tillou",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,PMRH1878,d198,,,"W. C. Tillou",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SPHS1847,d140,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHUC1871,d316,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Conference Hymns and Tunes","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHT1846,d42,,,"W. C. Tillou",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,DM21859,192,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,DM31859,192,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Eden of love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,HSSR1843,S69,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,DP1853,459,,,Anon.,,,,,,English,,
"General Baptist Hymn Book","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,GBHB1859,d227,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Happy Voices","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HV1865,d78,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HECC1853,d116,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HSCC1860,d144,,,"W. C. Tillou",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,HBMP1859,S46,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,HBMP1854,S46,,,,,,,,,English,,
"Hymns and Spiritual Songs","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HSS1834,d161,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,HASS1838,B298,,,,,12.11,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HSSO1840,b298,,,"W. C. Tillou",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","How sweet to reflect on those joys","How sweet to reflect on those joys",how_sweet_to_reflect_on_the_joys_that_aw,HTTW1876,474,,,,,,EDEN,how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Hymns for Second Advent Believers","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HSAB1852,d46,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HUDW1886,d469,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Hymns of Progress","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HoP1864,d73,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Methodist Social Hymn Book","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,MSHB1856,268,,,,,,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,MHDM1846,A10,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,MHSA1842,M20,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,MHSA1842,10,,,,,,,,,English,,
"Millennial Musings","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,MM1841,d49,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Musical Gems. 7th ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,MG71849,d37,"Eden of love",,"W. C. Tillou",,,,,,English,,
"Plymouth Collection","How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,PC1863,a1267,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,PCHT1855,1267,,,,,,,,,,,
"Prayers and Hymns for the Church and the Home","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,PHCH1866,d283,"Eden of love",,"W. C. Tillou",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RCMB1867,d139,,,"W. C. Tillou",,,,,,,,
"Revival Hymns","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RH1860,d70,"Eden of love",,"W. C. Tillou",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RHS21852,d114,"Eden of love",,"W. C. Tillou",,,,,,,,
"Revival Melodies or Songs of Zion. Part II","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RMSZ1842,d16,"Eden of love",,"W. C. Tillou",,,,,,,,
"Revival Melodies, or Songs of Zion.","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,RMS1842,II.24,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,RS1870,57,,,,,,,,,,,
"Revival Songs. 4th ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,RS41879,d110,"Eden of love",,"W. C. Tillou",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SM131856,123,,,,,,,,,,,
"Sacred Melodies for Second Advent, Conference and Camp Meetings","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SMSA1843,d14,"Eden of love",,"W. C. Tillou",,,,,,,,
"Sacred Melodies for Social Worship","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SMSW1859,240,,,,,,,,,,,
"Sacred Poetry","Eden of love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SPSA1851,354,"Eden of love",,,,,,,,,,
"Second Advent Hymns","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SAH1843,d15,"Eden of love",,"W. C. Tillou",,,,,,,,
"Second Advent Hymns, Designed for Use in Prayer and Campmeetings","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SAH1842a,d6,"Eden of love",,"W. C. Tillou",,,,,,,,
"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SAH1842,d10,"Eden of love",,"W. C. Tillou",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SMBT1846,d104,"Eden of love",,"W. C. Tillou",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SMCB1843,d104,"Eden of love",,"W. C. Tillou",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","The Eden of Love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SMCB1856,311,"The Eden of Love",,,,,,,,,,
"Social Melodies","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SM1842,d59,"Eden of love",,"W. C. Tillou",,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","O blest Eden of love","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SoB1877,85,,"O blest Eden of love",Unknown,,,,,,,,
"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,SCMH1842,62,,,,,,,,,,,
"Songs of Joy","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SoJ1870,d49,"Eden of love",,"W. C. Tillou",,,,,,,,
"Songs of Zion","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SoZ1853,d82,"Eden of love",,"W. C. Tillou",,,,,,,,
"Sunday School Hymn Book","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,SSHB1864,d168,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,AH1849,202,,,,,,,,,,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,ACH1848,63,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","How sweet to reflect on the  joys that await me","How sweet to reflect on the  joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,AV1849,274b,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,BHTB1868,1267,,,,,,,,,,,
"The Bible Harp","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,BH1869,d105,,,"W. C. Tillou",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,CMC1844,255,,,,,,,,,,,
"The Carol","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,C1854,d46,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Choralist","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,C1859,d142,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Hymn Book","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHB1846,d274,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Hymn Book. 7th ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHB71855,d277,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Lyre","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CL1860,d159,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Lyre. Vol. II","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CLV1833,d32,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CMCP1850,d156,,,"W. C. Tillou",,,,,,,,
"The Christian Psalmist","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CP1854,d296,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CPN11851,d175,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Church Harp","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CH1852,d42,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Church Harp. Rev. ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,CHR1856,d57,,,"W. C. Tillou",,,,,,,,
"The Cyber Hymnal","How Sweet to Reflect on Those Joys","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,CYBER,2588,"How Sweet to Reflect on Those Joys",,"W. C. Tillou",,12.11.12.11.12.12.12.11,"EDEN OF LOVE",eden_of_love,511275534345571,English,"<cite>The Christian Lyre</cite>, by Joshua Leavitt, second edition, 1831","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 2nd edition, 1835"
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,ESHS1877,d232,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,GHCM1857,d51,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Good Old Songs","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,GOS1913,d230,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,GOS1914,d229,"Eden of love",,"W. C. Tillou",,,,,,English,,
"The Harmonia Sacra. 14th ed.","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HS141871,d143,,,"W. C. Tillou",,,,,,,,
"The Harmoniad and Sacred Melodist","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HSM1857,d54,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Harp","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,H11856,1104,,,,,,,,,,,
"The Harp. 2nd ed.","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,H21860,a1104,,,,,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,HoHV1867,d78,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Millennial Harp","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,MH1854,d90,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Millennial Harp","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,MH1851,d176,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","Eden of love","How sweet to reflect on those joys that await me ",how_sweet_to_reflect_on_the_joys_that_aw,MoZ1845,186,"Eden of love",,,,,"EDEN OF LOVE",eden_of_love_13555,135555432166665,,,