displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou wast, O God, and thou was blest","Thou wast, O God, and thou was blest",thou_wast_o_god_and_thou_was_blest,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,50,,,"John Mason",,,,,,,,
"Thou wast, O God, and thou was blest","Thou wast, O God, and thou was blest",thou_wast_o_god_and_thou_was_blest,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,78,,,"John Mason",,,,,,English,,
"Thou wast, O God, and Thou wast blest","Thou wast, O God, and Thou wast blest",thou_wast_o_god_and_thou_was_blest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,81,,,"John Mason",,8.6.8.6,BRUNSWICK,brunswick_handel,134517656234456,English,,
"Thou wast, O God, and thou was blest","Thou wast, O God, and thou was blest",thou_wast_o_god_and_thou_was_blest,"Hymnal for Colleges and Schools",H4CS1956,110,,,"John Mason",,,,,,English,,
"Thou wast, O God, and thou was blest","Thou wast, O God, and thou was blest",thou_wast_o_god_and_thou_was_blest,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d315,,,"John Mason",,,,,,English,,
"Thou wast, O God, and Thou wast blest","Thou wast, O God, and Thou wast blest",thou_wast_o_god_and_thou_was_blest,"Worship Song: with accompanying tunes",WSAT1905,18,,,"J. Mason","C. W. Poole",,PETERSHAM,petersham_poole,13516543325665,English,,
"Thou wast, O God, and thou wast blest","Thou wast, O God, and thou wast blest",thou_wast_o_god_and_thou_was_blest,"A New Hymnal for Colleges and Schools",ANewHCaS,47,,,,,,"The Third Tune",third_mode_melody_tallis,13333445555565533324,English,,
"Thou wast, O God, and Thou wast blest","Thou wast, O God, and Thou wast blest",thou_wast_o_god_and_thou_was_blest,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,81,,,"John Mason",,,,,,English,,
"Thou wast, O God, and thou wast blest","Thou wast, O God, and thou wast blest",thou_wast_o_god_and_thou_was_blest,"The Cambridge Hymnal",CH1967,116,,,"John Mason, c. 1645-94","Thomas Tallis, c. 1505-85",,"THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,,,
"Thou wast, O God, and thou wast blest","Thou wast, O God, and thou wast blest",thou_wast_o_god_and_thou_was_blest,"Songs of Praise",SoP1925,382,,,"John Mason, 1645-94","T. Tallis, c.1815-85",,"THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"Thou wast, O God, and thou wast blest","Thou wast, O God, and thou wast blest",thou_wast_o_god_and_thou_was_blest,"Songs of praise : enlarged edition",ESoP,675,,,,,"8.6.8.6 D",,,,,,
