displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,309a,"Safe upon the billowy deep",,"Henry Coppée","Rev. J. B. Dykes, Mus. Doc.",,"[Safe upon the billowy deep]",mariners_dykes,512344333271277,English,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,309b,"Safe upon the billowy deep",,"Henry Coppée",,,"[Safe upon the billowy deep]",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Safe upon the Billowy Deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Cyber Hymnal",CYBER,5876,"Safe upon the Billowy Deep",,"Henry Coppee","Georg Christoph Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,260,,,"H. Coppe","J. B. Dykes",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,417,,,"Henry Coppée","Winfred Douglas",7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,English,,"Cornish Folksong"
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,309a,,,"H. Coppée","E. Minshall",7.7.7.7,COPPÉE,coppee_minshall,553212171433233,English,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,131,,,"H. Coppee","J. W. Calkin",,MUNUS,munus_calkin,34511716715622,English,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,131,,,"H. Coppee","J. W. Calkin",,MUNUS,munus_calkin,34511716715622,English,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,309,,,"Dr. Henry Coppee",,,,,,,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,908,,,"H. Coppee",,,,,,,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,309b,,,"H. Coppée","E. H. Lemare",7.7.7.7,HAVEN,haven_lemare,343262321,,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,309a,,,"H. Coppee",,,,,,,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,309b,,,"H. Coppee",,,,,,,,
