displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On a Barren Hilltop (Come Boldly)","On a barren hilltop",on_a_barren_hilltop,"Glory to God: the Presbyterian Hymnal",GG2013,217,"On a Barren Hilltop (Come Boldly)",,"Christopher L. Webber","Ralph Vaughan Williams","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"On a beau sa maison bâtir","On a beau sa maison bâtir",on_a_beau_sa_maison_batir,"Choix de Cantiques a l'Usage du Culte de l'Eglise Presbyterienne Francaise du Canada",CCUC1844,LXXXIII,,,,,,,,,French,,
"On a beautiful time, when heavn's gates were ajar","On a beautiful time, when heavn's gates were ajar",on_a_beautiful_time_when_heavns_gates_we,"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals",TSCF1877,d274,,,"Jacob Martin",,,,,,,,
"On a Bethlehem Hill","On a Bethlehem hill the shepherds were sleeping",on_a_bethlehem_hill_the_shepherds_were_s,"The Worshipbook: Services and Hymns",WSH1972,536,"On a Bethlehem Hill","Glory, glory, glory, glory","Peter Scholtes","Richard D. Wetzel",,"[On a Bethlehem hill the shepherds were sleeping]",on_a_bethlehem_hill_the_shepherds_were_s,"13555 45321 34534",,,"White Spiritual"
"On a Bethlehem hill the shepherds were sleeping","On a Bethlehem hill the shepherds were sleeping",on_a_bethlehem_hill_the_shepherds_were_s,"Hymnal for Young Christians. 8th printing",HYC81966,d63,,,"Peter Scholtes",,,,,,English,,
"On a Birthday","On the little Christ-child's Birthday",on_the_little_christ_childs_birthday,"A First Book in Hymns and Worship",FBHW1922,77,"On a Birthday",,"Edith Lovell Thomas",,,"[On the little Christ-child's Birthday]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Air"
"On a Christmas eve","Whenever the stars, on a Christmas eve",whenever_the_stars_on_a_christmas_eve,"Christmas Songs for Children",CS4C1950,d16,"On a Christmas eve","Glory, glory, glory to God in the highest","Edith Sanford Tillotson",,,,,,,,
"On a Christmas Morning","Children, can you truly tell",children_can_you_truly_tell,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,7,"On a Christmas Morning",,,,,,,,English,,
"On a Christmas morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Infant Songs",IS1861,d19,,"On a Christmas morning",,,,,,,English,,
"On a Christmas morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Praises for Children",P4C1970,d46,,"On a Christmas morning",,,,,,,,,
"On a Christmas morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d76,,"On a Christmas morning",,,,,,,,,
"On a Christmas Morning","Would you like to hear us tell",would_you_like_to_hear_us_tell_tell_a,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,107,"On a Christmas Morning",,,"E. T. O'Kane",,"[Would you like to hear us tell]",would_you_like_to_hear_us_tell_okane,34511772346655345117,English,,
"On a Christmas Morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Songs for Children",S4C1916,114,"On a Christmas Morning","On a Christmas morning",,,,"[Little children, can you tell]",little_children_can_you_tell,55556111653322,English,,"Old Melody"
"On a Christmas Morning","List to the song the angels sing",list_to_the_song,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,114,"On a Christmas Morning",,"Ella E. Rockwood","H. W. Fairbank",,"[List to the song the angels sing]",list_to_the_song_the_angels_fairbank,55556712333533255556,English,,
"On a Christmas Morning","Little children, can you tell",little_children_can_you_tell_do_you_know,"Songs of Cheer for Children",SoC41929,126,"On a Christmas Morning","ON a Christmas Morning",,,,"[Little children, can you tell]",little_children_can_you_tell,55556111653322,English,,"Old Melody"
"On a Christmas Morning","What is the song the angels sing?",what_is_the_song_the_angels_sing,"The Cyber Hymnal",CYBER,5542,"On a Christmas Morning","O bless'd morn! O wondrous King!","William A. Ogden","William Augustine Ogden",,"[What is the song the angels sing?]",what_is_the_song_the_angels_sing_ogden,511123335425315,English,"<cite>The Silver Song</cite> (Toledo, Ohio: W. W. Whitney, 1870), number 97","<cite>The Silver Song</cite> (Toledo, Ohio: W. W. Whitney, 1870), number 97"
"On A Christmas Morning","Children, can you truly tell",children_can_you_truly_tell,"The Cyber Hymnal",CYBER,9697,"On A Christmas Morning","On the Christmas morning",,,,"[Children, can you truly tell]",children_can_you_truly_tell_gilchrist,33432315565453112345,English,"<cite>Golden Shower</cite> (New York: William B. Bradbury, 1862)",
"On a cool and autumn dawn","On a cool and autumn dawn",on_a_cool_and_autumn_dawn,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,110,"On a cool and autumn dawn",,"Bill Bennett","Bill Bennett",,"TE RIPEKA",te_ripeka_bennett,1235432123456717,,,
"On a Dark Winter Day","Is fair Nature dying?",is_fair_nature_dying_this_funeral,"Hymns from the Land of Luther: translated from the German",HLLT1884,336,"On a Dark Winter Day",,"Meta Heusser",,,,,,English,,
"On a Day","On a day, when men were counted",on_a_day_when_men_were_counted,"E. A. C. C. Hymnal",EACC1963,117,"On a Day",,"D. T. Niles",,,"[On a day, when men were counted]",korea_korean_carol,345323423453442,,,"Korean Carol; Korea"
"On a day of Humiliation in time of war","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1161,"On a day of Humiliation in time of war",,"Isaac Watts, 1674-1748",,,,,,English,,
"On a day of humiliation in war","Lord, thou hast scourg'd our guilty land",lord_thou_hast_scourged_our_guilty_land,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P60,"On a day of humiliation in war",,,,8.6.8.6,,,,,,
"On a Day of Humiliations for Disappointments in War","Lord, hast thou cast the nation off?",lord_hast_thou_cast_the_nation_off,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LX,"On a Day of Humiliations for Disappointments in War",,,,,,,,English,,
"On a day of prayer for success in war","Lord, how shall wretched sinners dare",lord_how_shall_wretched_sinners_dare,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCX,"On a day of prayer for success in war",,Steel,,,,,,English,,
"On a day of prayer for success in war","Lord, how shall wretched sinners dare",lord_how_shall_wretched_sinners_dare,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXVII,"On a day of prayer for success in war",,Steele,,8.8.8.8,,,,English,,
"On a day of prayer for success in war","Lord, how shall wretched sinners dare",lord_how_shall_wretched_sinners_dare,"Miscellaneous Pieces in Verse and Prose",MPVP1780,123,"On a day of prayer for success in war",,,,,,,,English,,
"On a Day when Men were Counted","On a day when men were counted",on_a_day_when_men_were_counted,"Praise Ways",PW1975,52,"On a Day when Men were Counted",,"Daniel Thambyrajah Niles",,,"[On a day when men were counted]",korea_korean_carol,345323423453442,,,"Korean Carol"
"On a day when men were counted","On a day when men were counted",on_a_day_when_men_were_counted,"The Hymnal of the United Church of Christ",HUCC1974,103,,,"Daniel Thambyrajah Niles",,,,,,English,,
"On a day when men were counted","On a day when men were counted",on_a_day_when_men_were_counted,"The Hymnal",H1973,d379,,,"Daniel Thambyrajah Niles",,,,,,,,
"On A Day When Men Were Counted","On a day when men were counted",on_a_day_when_men_were_counted,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,406,"On A Day When Men Were Counted",,"Daniel Thambyrajah Niles, 1908 - 1970",,"8.7.8.7 D",KOREA,korea_korean_carol,345323423453442,,,
"On a Day When Men Were Counted","On a day when men were counted, God became the Son of Man",on_a_day_when_men_were_counted,"The Cyber Hymnal",CYBER,4779,"On a Day When Men Were Counted",,"Daniel T. Niles, 1908-1970",,"8.7.8.7 D",KOREA,korea_korean_carol,345323423453442,English,,"Korean carol"
"On a desert, bleak and dreary","On a desert, bleak and dreary",on_a_desert_bleak_and_dreary,"The Christian Hymnist",CH1895a,d418,,,"L. M. Bateman",,,,,,,,
"On a fast day for the revival of religion; or a vision of the dry bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d167,"On a fast day for the revival of religion; or a vision of the dry bones",,"Philip Doddridge",,,,,,English,,
"On a fast-day during pestilence or general sickness","Death, with his dread commission sealed",death_with_his_dread_commission_sealed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,377,"On a fast-day during pestilence or general sickness",,,,8.6.8.6,,,,,,
"On a fast-day for the revival of religion","Look down O God with pitying eye",look_down_o_lord_with_pitying_eye,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,373,"On a fast-day for the revival of religion",,,,8.8.8.8,,,,,,
"On a fearful brink I stood","On a fearful brink I stood",on_a_fearful_brink_i_stood,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,370,,,,,,,,,,,
"On a glad Christmas morn","O come, little children, and joyfully sing",o_come_little_children_and_joyfully_sing,"Songs for Children",S4C1942,d92,,"On a glad Christmas morn","K. Merrill",,,,,,,,
"On a glad Sabbath morning when the bells are ringing","On a glad Sabbath morning when the bells are ringing",on_a_glad_sabbath_morning_when_the_bells,"Primary Songs for the Primary Class in the Sunday School. Rev.ed.",PSPC1944,d66,,,"Ella E. Rockwood",,,,,,,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",_,"The Illustrated Family Hymn Book",IFHB1980,114,"On a Hill Far Away",,,,,"The Old Rugged Cross",_,,,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,180,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,186,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard","12.8.12.9 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,,,
"On a hill far away","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,"Church Hymnal, Fifth Edition",ICH5,236,,,,,,,,,,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns for the Living Church",HFLC1974,236,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a hill far away","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,"Hymns Old and New: New Anglican",HONNA,399,,,,,,,,,English,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,533,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard","12.8.12.8 with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a hill far away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Complete Mission Praise",CMP2000,536,"On a hill far away","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Great Songs of the Church (Revised)",GSC1986,655,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a hill far away, loved ones for me","On a hill far away, loved ones for me",on_a_hill_far_away_loved_ones_for_me,"Brighter Day",BD1959,d68,,,"Christopher C. Stafford",,,,,,English,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",_,"American Baptist Hymnal",ABH1960,12,,,,,,"[On a hill far away stood an old rugged cross]",_,,English,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",_,"First Baptist Favorites",FBF1997,86,,,,,,"OLD RUGGED CROSS",_,,,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,132,,,,,,,,,English,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",_,"Let's just Praise the Lord (Music Edition)",LJPMaadi,137,,,,,,,,,English,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",_,"The Book of Hymns (A fresh anthology of favourite hymns)",TBoH2006,174,,,,,,,,,,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Hymnal: Army and Navy",ANH1942,296,,,,,,,,,,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Churches of Christ Hymn Book",CCHB1974,369,,,"G. Bennard",,Irregular,,,,English,,
"On a hill far away stood an old rugged cross","On a hill far away stood an old rugged cross",_,"The New Broadman Hymnal",NBH1977,430,,,,,,,,,,,
"ON A HILL FAR AWAY STOOD AN OLD RUGGED CROSS (The Old Rugged Cross)","On a hill far away stood an old rugged Cross",on_a_hill_far_away_stood_an_old_rugged,"The Treasury of Easter Music and music for Passiontide",TTEaster,22,"ON A HILL FAR AWAY STOOD AN OLD RUGGED CROSS (The Old Rugged Cross)",,,,,"[On a hill far away stood an old rugged Cross]",old_rugged_cross_bennard,34546555657667654543,,,
"On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"This Far By Faith: an African American resource for worship",TFBF1999,77,"On a Hill Far Away (The Old Rugged Cross)","So 'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"African Methodist Episcopal Church Hymnal",AMEC1984,143,"On a Hill Far Away (The Old Rugged Cross)","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","Irregular with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The New Century Hymnal",NCH1995,195,"On a Hill Far Away (The Old Rugged Cross)","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a hill far away (The old rugged cross)","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,"Complete Anglican Hymns Old and New",CAH2000,520,"On a hill far away (The old rugged cross)","So I'll cherish the old rugged cross","George Bennard","George Bennard, 1873-1958","6.6.8 D with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On a hill stands a beautiful tree","On a hill stands a beautiful tree",on_a_hill_stands_a_beautiful_tree,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,15,,,"L. W.",,,,,,English,,
"On a hill stands a beautiful tree","On a hill stands a beautiful tree",on_a_hill_stands_a_beautiful_tree,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,43,,,"L. Wilder; Christian G. Barth",,,,,,,,
"On a hill stands a beautiful tree","On a hill stands a beautiful tree",on_a_hill_stands_a_beautiful_tree,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,216b,,,,,,,,,English,,
"On a journey","We are traveling on a lovely journey",we_are_traveling_on_a_lovely_journey,"Harvest Songs",HS1953,d115,"On a journey","Going to live","D. Beard",,,,,,English,,
"On a Journey Together","Walking on cobblestones",walking_on_cobblestones,"Gather Comprehensive, Second Edition",GC2,653,"On a Journey Together","On a journey together","John Angotti","John Angotti",,"[Walking on cobblestones]",walking_on_cobblestones_angotti,,English,,
"On a Mission","I've been reading of a country, where the best of people go",ive_been_reading_of_a_country,"Matchless Gift",MG1956,86,"On a Mission","There I'll meet my dear companions that I knew in days of yore","W. C. S.","W. C. Stewart",,"[I've been reading of a country, where the best of people go]",ive_been_reading_of_a_country_stewart,,English,,
"On a Mount Exceeding High","[On a Mount Exceeding High]",on_a_mount_exceeding_high,"Scripture Song Database",NTSONG,2653,"On a Mount Exceeding High",,"Charles M Mountain",,,,,,English,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",
"On a national fast in war","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,374,"On a national fast in war",,,,8.8.8.8,,,,,,
"On a Night Like Any Other","On a night like any other (Numa noite come as outras)",on_a_night_like_any_other,"When Breaks the Dawn: hymns from Brazil",WBTD2006,114,"On a Night Like Any Other",,"James Hart Brumm, b. 1962; João Wilson Faustini","João Wilson Faustini",8.7.8.7.7.7,HORTO,horto_faustini,32176566217654365456,"English; Portuguese",,
"On a night so holy, Christ","On a night so holy, Christ",on_a_night_so_holy_christ,"Songs for Primary Children",S4P1958,d59,,,"Imogene Humphrey",,,,,,,,
"On A Planté Sa Croix en Terre","On a planté sa croix en terre",on_a_plante_sa_croix_en_terre,"Les Chants du Pèlerin",CdP2001,187,"On A Planté Sa Croix en Terre","Alléluia! Il est vivant!",,"Marie-Louise Girod",,GIROD,girod_girod,117132711,French,"t. <i>Musique et Chant</i>",
"On a public fast during national judgments","See, gracious Lord, before thy throne",see_gracious_god_before_thy_throne,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,376,"On a public fast during national judgments",,,,8.6.8.6,,,,,,
"On a rainy day","Who will try to be a sunbeam",who_will_try_to_be_a_sunbeam,"Children's Praise No.2",CP21911,d52,"On a rainy day","I will try","Edith Sanford Tillotson",,,,,,English,,
"On a Rainy Day","Rain, rain, falling all around",rain_rain_falling_all_around,"Sing for Joy: a songbook for young children",S4J1961,96,"On a Rainy Day",,"Josephine Royle","John P. Sacco",,"[Rain, rain, falling all around]",rain_ran_falling_all_around_sacco,31555554255555531114,English,,
"On a Rainy Day","Who will try to be a sunbeam",who_will_try_to_be_a_sunbeam,"The Excelsior Hymnal",EH1919,259,"On a Rainy Day","I will try, I will try","E. S. T.","Edith Sandford Tillotson",,"[Who will try to be a sunbeam]",who_will_try_to_be_a_sunbeam_tillotson,,English,,
"On a rugged hill","Calvary rugged hill of sorrow",calvary_rugged_hill_of_sorrow,"Choir Favorites. Vol. 6",CFV61973,d6,"On a rugged hill",,"Keith Whitford",,,,,,,,
"On a Rugged Hill","On a rugged hill stood a rugged cross",on_a_rugged_hill_stood_a_rugged_cross,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,31,"On a Rugged Hill","Calv'ry, rugged hill of sorrow","K. W.","Keith Whitford",,"[On a rugged hill stood a rugged cross]",on_a_rugged_hill_stood_a_rugged_whitford,5671556712,English,,
"On a Rugged Hill","On a rugged hill stood a rugged cross",on_a_rugged_hill_stood_a_rugged_cross,"20th Century Gospel Songs",TCGS1957,55,"On a Rugged Hill","Calv'ry, rugged hill of sorrow","K. W.","Keith Whitford",,"[On a rugged hill stood a rugged cross]",on_a_rugged_hill_stood_a_rugged_whitford,5671556712,English,,
"On a rugged hill stood a rugged cross","On a rugged hill stood a rugged cross",on_a_rugged_hill_stood_a_rugged_cross,"Choir Favorites. Vol. 6",CFV61973,d25,,,,,,,,,,,
"On a Spring Day","All the beauty out of doors",all_the_beauty_out_of_doors,"A First Book in Hymns and Worship",FBHW1922,5,"On a Spring Day",,"Edith Lovell Thomas","Franz Schubert",,"[All the beauty out of doors]",all_the_beauty_out_of_doors_schubert,3311774333,English,,"Arr. from Franz Schubert, Op. 140"
"On a Starry Night","On a starry night the angels came",on_a_starry_night_the_angels_came,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,192,"On a Starry Night","Far away in glory","Alfred Phillips","W. A. Ogden",,"[On a starry night the angels came]",there_is_a_land_of_pure_delight_ogden,12333213555671132543,English,,
"On a Stormy Night","Lord of the earth, and seas, and skies",lord_of_the_earth_and_sea_and_skies,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,24,"On a Stormy Night",,,,,,,,English,,
"On a Sunday morning","Children can you truly tell",children_can_you_truly_tell,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,6,,"On a Sunday morning",,,,,,,,,
"On a Sunday Morning","Children, can you truly tell",children_can_you_truly_tell,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,6,"On a Sunday Morning","On a Sunday morning",,,,"[Children, can you truly tell]",children_can_you_truly_tell_bradbury,55556U111D5533225555,English,,
"On a Sunday morning","Children, can you truly tell",children_can_you_truly_tell,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,18,,"On a Sunday morning",,,,,,,English,,
"On a Sunny Day","On a sunny day are you smiling",on_a_sunny_day_are_you_smiling,"New Hymns of Hope",NHOH,174,"On a Sunny Day",,"Saya Ojiri","Saya Ojiri",9.7.8.7,WARABE,warabe_ojiri,1D7U1D7U11D7U11D3343,English,,