hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The glorious gospel of the blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,BHBD1844,d844,"The glorious gospel of the blessed God",,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CSEH1806,192,,,"Samuel Stennett",,,,,,English,,
"A Collection of Evangelical Hymns","The glorious Gospel","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CoEH1793,LVIII,"The glorious Gospel",,Stennett,,8.6.8.6,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CEHD1797,d265,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Our debt paid upon the cross","What majesty and grace",what_wisdom_majesty_and_grace,ACOH1872,286,"Our debt paid upon the cross",,,,6.6.8.6,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CPHS1831,d355,,,"Samuel Stennett",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CGCM1847,d311,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,NSPH1832,d528,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHSS1809,H.XXVIII,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHSS1817,H.XXVIII,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Glorious Gospel","What wisdom, majesty, and grace",what_wisdom_majesty_and_grace,SHPW1844,51,"The Glorious Gospel",,Stennett,,8.6.8.6,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHBA1804,aLIX,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHBA1819,59,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHAD1831,673,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHBA1816,d696,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The glorious Gospel of the blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHBA1792,LIX,"The glorious Gospel of the blessed God",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","What Wisdom, Majesty and grace","What Wisdom, Majesty and grace",what_wisdom_majesty_and_grace,SPHD1801,39,,,"Dr. Stennett",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","The glorious Gospel","What Wisdom Majesty and grace",what_wisdom_majesty_and_grace,SPHP1790,XXXIX,"The glorious Gospel",,"Dr. Stennett",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","What Wisdom, Majesty and grace","What Wisdom, Majesty and grace",what_wisdom_majesty_and_grace,SPH41819,39,,,,,,,,,English,,
"A. M. E. C. Hymnal","Our Debt Paid Upon the Cross","What majesty and grace",what_wisdom_majesty_and_grace,AMEC1954,424,"Our Debt Paid Upon the Cross",,"Samuel Stennett",,6.6.8.6,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,RAAM1946,d423,,,"Samuel Stennett",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,AHAG1846,54,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,AMEH1898,153,,,"Samuel Stennett",Williams,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Baptist Hymn Book","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,BHB1847,a171,,,Stennett,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,HSCC1860,d352,,,"Samuel Stennett",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,HTBU1886,129,,,Stennett,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,HBCM1891,d566,,,"Samuel Stennett",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,HMEC1878,322,,,"Samuel Stennett",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Our debt paid upon the cross","What majesty and grace",what_wisdom_majesty_and_grace,HMEC1891,322,"Our debt paid upon the cross",,"Samuel Stennett",,6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,HADU1915,153,,,"Samuel Stennett",,,,,,English,,
"Hymns for Christian Melody","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,H4CM1832,149,,,"Samuel Stennett",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,HUME1849,286,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,HUSU1817,d446,,,"Samuel Stennett",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,HPSS1825,d333,,,"Samuel Stennett",,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,MoD1852,38,,,,,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,NHTO1866,239d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Our debt paid upon the cross","What majesty and grace",what_wisdom_majesty_and_grace,NHTB1891,239d,"Our debt paid upon the cross",,,,6.6.8.6,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","The Glorious Gospel of the Blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,PHSS1792,XII,"The Glorious Gospel of the Blessed God",,Stennett,,8.6.8.6,,,,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SSSH1843,d301,,,"Samuel Stennett",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHSS1839,385,,,,,,,,,,,
"Songs of Joy and Gladness with Supplement","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,SJGS1889,284,,,"Samuel Stennett","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,AMEH1904,153,,,"Samuel Stennett",Williams,,DOVER,dover_williams,53657117176534565432,English,,
"The Baptist Hymn Book, in Two Parts","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,BHB21825,d599,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,BHB1887,373,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,BHB1842,171,,,Stennett,,,,,,English,,
"The Chorister, and School Harmonist, 1st ed.","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,CSH11852,d139,,,"Samuel Stennett",,,,,,,,
"The Cyber Hymnal","What Wisdom, Majesty and Grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CYBER,7307,"What Wisdom, Majesty and Grace",,"Samuel Stennett","Ralph Harrison",8.6.8.6,"PETERBOROUGH (Harrison)",peterborough_harrison,133443213554323,English,"<cite>A Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,ESHS1877,d616,,,"Samuel Stennett",,,,,,,,
"The Harmonia Sacra. 14th ed.","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,HS141871,d346,,,"Samuel Stennett",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,HSH31810,39,,,"Samuel Stennett",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The glorious Gospel","What wisdom, majesty, and grace",what_wisdom_majesty_and_grace,HSHM1799,XXXIX,"The glorious Gospel",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The glorious Gospel","What wisdom, majesty, and grace",what_wisdom_majesty_and_grace,HSoH1802,XXXIX,"The glorious Gospel",,,,8.6.8.6,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,HVSP1865,210b,,,"Samuel Stennett",,,,,,,,
"The Hymn Book of the Free Methodist Church","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,HFMC1883,194,,,"Samuel Stennett",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,LHCH1875,d331,,,"Samuel Stennett",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","What wisdom, majesty, and grace","What wisdom, majesty, and grace",what_wisdom_majesty_and_grace,NHSC1915,95a,,,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The Psalms and Hymns of Dr. Watts","What wisdom, majesty, and grace","What wisdom, majesty, and grace",what_wisdom_majesty_and_grace,PHDW1835,777,,,"Dr. S. Stennett",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,PHDS1860,H105,,,"Samuel Stennett",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,TPMP1882,404,,,,"Rev. R. Harrison",,ATHOL,cambridge_harrison,132121712354325,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,ToP1873,404,,,,"Rev. R. Harrison",,ATHOL,cambridge_harrison,132121712354325,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,ToP1871,404,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,VSPH1840,57,,,"Samuel Stennett",,,,,,,,
