hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,ASCS1917,35,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","Carry your cross with a smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,AS1917,5,,"Carry your cross with a smile","Ina Duley Ogdon",,,,,,English,,
"Complete Christian Hymnal","Carry your cross with a smile","Though your heart may be heavy",though_your_heart_may_be_heavy,CCH1940,d229,,"Carry your cross with a smile","Ina Duley Ogdon",,,,,,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,FSVS1925,5,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,GB1923,41,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow] (Gabriel)",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Carry Your Cross With a Smile","Tho’ your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,GHSC1918,35,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho’ your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Gospel Songs and Poems","Carry your cross with a smile","Though your heart may be heavy",though_your_heart_may_be_heavy,GSP1939,d36,,"Carry your cross with a smile","Ina Duley Ogdon",,,,,,English,,
"Greatest and Lasting Hymns","Carry your cross with a smile","Though your heart may be heavy",though_your_heart_may_be_heavy,GLH1934,d348,,"Carry your cross with a smile","Ina Duley Ogdon",,,,,,English,,
"Hymns of Praise Number Two","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,HPN21925,50,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,HP121926,73,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Hymns of Praise: for the Church and Sunday School","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,HPCS1922,73,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Hymns of the Living Gospel No.3","Carry your cross with a smile","Though your heart may be heavy",though_your_heart_may_be_heavy,HLG31925,d138,,"Carry your cross with a smile","Ina Duley Ogdon",,,,,,English,,
"Inspiring Hymns","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,IH1951,289,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho’ your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Joyful Praise","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,JP1920,31,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Magnificat: a Hymnal for Sunday Schools","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,MHSS1923,45,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Praise and Service Songs for Sunday Schools","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,PSSS1927,59,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Praise and Worship Hymns","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,PWH1927,79,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Progressive Sunday School Songs","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,PSSS1923,36,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Revival Gems (with supplement Pearls of Song)","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,RGPS1924,a15,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Revival Gems: a small book with a big mission","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,RG1921,15,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,RGS1922,41,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho’ your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,,,
"Rodeheaver's Sunday School Songs","Carry your cross with a smile","Though your heart may be heavy",though_your_heart_may_be_heavy,RSSS1917,d200,,"Carry your cross with a smile","Ina Duley Ogdon",,,,,,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,SS4C1956,94,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Songs for the Sunday School","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,S4SS1921,143,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,TH41952,127,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The Cyber Hymnal","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,CYBER,750,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Mae Duley Ogdon","Charles Hutchinson Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,GS1929,53,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,NCH1928,178,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,SMHS1925,163,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,SMHT1926,163,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,VSS1925,41,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Carry Your Cross With a Smile.","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,VS1920,31,"Carry Your Cross With a Smile.","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho’ your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"Williston Hymns","Carry Your Cross With a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,WHYP1917,35,"Carry Your Cross With a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho’ your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,,,
