displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Give Thanks with My Whole Heart","I will give thanks with my whole heart",i_will_give_thanks_with_my_whole_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,247,"I Will Give Thanks with My Whole Heart",,"Christopher L. Webber","J. S. Bach",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Cantionale Germanicum</i>, 1628"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,288,"I Sing the Mighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogtl, Wirtembergischen</i>; <i>Katholischen Hofkapelle,</i> 1784; alt. 1868"
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,302,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,"American Shaker melody"
"I Love the Lord, Who Heard My Cry","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,362,"I Love the Lord, Who Heard My Cry",,"Isaac Watts","Richard Smallwood",8.6.8.6,"[I love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,363,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,364,"I Sing a Song of the Saints of God",,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,"<i>The Hymnal </i>1940, as in"
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,368,"I've Got Peace Like a River",,,,7.7.11,"I've Got Peace Like a River",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me anywhere, Lord, anytime!",im_gonna_live_so_god_can_use_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,369,"I'm Gonna Live So God Can Use Me",,,"Wendell Whalum",Irregular,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"African-American spiritual","African-American spiritual"
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,441,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"<i>The Universal Psalmodist</i>, 1763"
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,36,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,84,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In You Lord, I Have Put My Trust","In You, Lord, I have put my trust",in_thee_lord_have_i_put_my_trust,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,183,"In You Lord, I Have Put My Trust",,"Adam Reissner; Catherine Winkworth",,8.8.7.4.4.7,"IN DICH HAB' ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,,"Sunderreiter's <i>Himmlische harfen</i>, 1573"
"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,234,"I to the Hills Will Lift My Eyes",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>The Psalter</i>, 1912; alt. 1988",
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,253,"I'll Praise My Maker",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,457,"I Greet Thee, Who My Sure Redeemer Art",,"John Calvin; Elizabeth Lee Smith",,,TOULON,toulon_genevan,123432117134565,English,"French Psalter, Strassburg, 1545","<i>Genevan Psalter</i> 1551, adapt. from Genevan 124"
"I Come with Joy","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,507,"I Come with Joy",,"Brian Wren","Austin C. Lovelace",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,
"In the Day of Need","In the day of need may your answer be the LORD",in_the_day_of_need_may_your_answer_be,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,169,"In the Day of Need",,"Christopher M. Idle","Norman L. Warren",12.9.12.11,"SAMSON (Warren)",samson_warren,,English,,
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,35,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In Bethlehem a Babe Was Born","In Bethlehem a babe was born",in_bethlehem_a_babe_was_born,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,34,"In Bethlehem a Babe Was Born",,"Barbara Mays","Barbara Mays; John Weaver","Irregular with refrain",DISCOVERY,discovery_mays,5U1D5U2D5U3144332(1),English,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,37,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,38,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,263,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh folk melody; adapted in <i>Caniadau y Cyssegr</i>, 1839"
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,282,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,337,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Robert Shaw; Alice Parker","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,439,"In Christ There Is No East or West",,"John Oxenham","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,440,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,"MC KEE",mckee,155557765611511,English,,"African-American spiritual. <i>Jubilee Songs,</i> 1884"
