firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"University Hymns",UH1924,12,,,"William Bright",,,RATISBON,ratisbon,556711761534213,English,,"Old German Melody, Werner's Choralbuch, 1815"
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Kingdom of God",HoKo1923,314,,,"William Bright","Johann G. Werner",,RATISBON,ratisbon,556711761534213,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Kingdom of God",HoKo1926,314,,,"William Bright","Johann G. Werner",,RATISBON,ratisbon,556711761534213,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Hymns of the Kingdom of God: with Tunes",HKoG1910,353,,,"William Bright",,,RATISBON,ratisbon,556711761534213,English,,"Old German Melody; Werner's Choralbuch, 1815"
"Bishop of the souls of men","Bishop of the souls of men",bishop_of_the_souls_of_men,"CPWI Hymnal",CPWI2010,801,,,"Gerard Moultrie, 1829-1885",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Werner's <cite>Choralbuch</cite>, 1815"
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,222,,,"J. Conder","J. Neander",,RATISBON,ratisbon,556711761534213,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,224a,"Bread of heaven, on Thee we feed",,"J. Conder","Werner; Havergal",,"[Bread of heaven, on Thee we feed]",ratisbon,556711761534213,English,,
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,224a,,,"J. Conder","J. Neander",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Bread of heav'n, on thee we feed","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,209a,,,,,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,2,,,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <I>Choralbuch</i>, Leipzig, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,2,,,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); William Henry Monk (1823-1889)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <i>Choralbuch</i> Leipzig, 1815"
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Hymns: with tunes (New ed.)",CH1903,3,,,,,,RATISBON,ratisbon,556711761534213,English,,"Wrener's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Oxford Hymn Book",OxHB1920,3a,,,"Charles Wesley (1707-1788)",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Home and School Hymnal",HSH1894,3a,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"CPWI Hymnal",CPWI2010,3,,,"Charles Wesley (1707-1788)","Johann Gottlob Werner, 1777-1822",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,4,,,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711661534213,English,,"Werner's <i>Choralbuch</i>, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,4,,,,,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for Schools and Colleges",H4SC1913,4a,,,"Charles Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,English,,"Johann G. Werner's Choralbuch, 1815"
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Columbia University Hymnal",CUH1921,4,,,"C. Wesley",,,RATISBON,ratisbon,556711761534213,English,,German
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,5b,,,"Rev. Charles Wesley",,,RATISBON,ratisbon,556711761534213,,,"Werner's <cite>Choralbuch</cite>, 1815"
"Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,7,,,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<i>Geystliche gesangk Buchleyn, </i>1524 (melody)"
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,9,,,"Charles Wesley","J. Crüger",,RATISBON,ratisbon,556711761534213,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,9,,,"C. Wesley","J. Neander",,RATISBON,ratisbon,556711761534213,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,9,,,"C. Wesley","J. Neander",,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise: hymns with tunes for Christian worship",CP1913,13,,,"Charles Wesley","J. Crüger",,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Cambridge Hymnal",CH1967,15,,,"Charles Wesley, 1707-88","Werner; E. P.",,RATISBON,ratisbon,556711761534213,,,"<em>Choralbuch</em>, 1825"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Christian Hymns",CH1963,19,,,,,,RATISBON,ratisbon,556711761534213,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Harvard University Hymn Book",HUHB1964,25,,,"Charles Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Chapel Hymnal: (Revised Edition)",CH1953,32,,,"Charles Wesley","Johann Werner",,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Chapel Hymnal",CH1931,32,,,"Charles Wesley","Johann Werner",,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,36,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Sachsen Choralbuch"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,36,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Sachsen Choralbuch"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,41,,,"Rev. Charles Wesley","Rev. Joachim Neander",7.7.7.7,RATISBON,ratisbon,556711761534213,,,
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Pilgrim Hymnal",PH1958,43,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,English,,"Johann Werner's ""Choralbuch,"" 1815"
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Church: new and old",HCNO1912,78,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Complete Mission Praise",CMP2000,79,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-88","William Henry Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"W. G. Werner's <cite>Choralbuch</cite>, Leipzig, 1815"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Worship and Rejoice",WAR2003,91,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","William H. Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch</i>"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,101,,,"C. Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,105,,,"Charles Wesley","Johannn G. Werner",,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Complete Anglican Hymns Old and New",CAH2000,105,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Johann Gottlob Werner's ""Choralbuch"", Leipzig (1815)"
"Christ, whose glory fills the skies","The One Companion",christ_whose_glory_fills_the_skies,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,116,"The One Companion",,"C. Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for Worship",H4W1939,125,,,"Charles Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Australian Hymn Book with Catholic Supplement",AHBC1977,140b,,,"Charles Wesley 1707-88","William Henry Havergal 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"Melody from Johann Gottlob Werner's 'Choralbuch', Leipzig, 1815"
"Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,153,,,"Charles Wesley","Johann G. Werner",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,155,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Johann Werner's <cite>Choralbuch</cite>, 1815"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"The United Methodist Hymnal",UMH,173,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch,</i> 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,208b,,,"Charles Wesley, 1707-88",,,RATISBON,ratisbon,556711761534213,English,,"Johann Gottlob Werner, Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Seventh-day Adventist Hymnal",SDAH1985,233,"Christ, Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","W. H. Monk (1823*1889)",7.7.7.7.7.7,RATISBON,ratisbon,"	55671 17615 34213",,,"J. G. Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The New English Hymnal",NEH1985,234b,,,"Charles Wesley, 1707-88","W. H. Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"Melody from J. G. Werner's <i>Choralbuch</i> Leipzig 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Ages: for Public and Social Worship",HAPS1891,241,,,"Rev. Chas. Wesley (1707-1788)",Werner,,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Lutheran Book of Worship",LBoW1978,265,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choral-Buch</cite>, 1815"
"Christ whose glory fills the skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for Today's Church (2nd ed.)",HTC,266,,,"C. Wesley (1707-1788)","W. H. Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from J. G. Werner's <i>Choralbuch</i> Leipzig 1815"
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,306,,,"C. Wesley","J. Neander",,RATISBON,ratisbon,556711761534213,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,312,"Christ, Whose glory fills the skies",,"Rev. Chas. Wesley","Werner; Havergal",,"[Christ, Whose glory fills the skies]",ratisbon,556711761534213,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,312b,,,"C. Wesley","J. Neander",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,
"Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,331,,,,,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"The Worshipbook: Services and Hymns",WSH1972,332,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"German melody, adapted in J. G. Werner's <i>Choralbuch</i>, 1815"
"Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Church Hymnary",CH1902a,344,,,,,,RATISBON,ratisbon,556711761534213,English,,"Werener's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,351,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Sachsen Choralbuch"
"Christ, whose glory fills the skies ","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"The Lutheran Hymnal",LH1941,359,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"""Sächsisches Choralbuch,"" Leipzig, 1815"
"Christ whose glory fills the skies","Christ Whose Glory Fills The Skies",christ_whose_glory_fills_the_skies,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,362,"Christ Whose Glory Fills The Skies",,"Charles Wesley, 1707 - 1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"Werner's 'Choralbuch' 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,363,,,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's 'Choralbuch,' 1815."
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,457b,"Christ, whose glory fills the skies",,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,462,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghousen's <i>Gesangbuch</i>, 1704; Rev. in Werner's <i>Choralbuch</i>, 1815<i> Old Church Psalmody</i>, 1847, as in"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Rejoice in the Lord",RITL1985,463,"Christ, Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's<i> Gesangbuch</i> (1704); Werner's <i>Gesangbuch</i> (1815) (revised in)"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Lutheran Worship",LW1982,480,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-88",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choral-Buch</cite>, 1815"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Evangelical Lutheran Worship",ELW2006,553,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choralbuch</cite>, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Christian Life Hymnal",CLH2006,573,,,,,,RATISBON,ratisbon,556711761534213,,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise",BoP1918,658,,,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Werner's Chorale Book, 1815."
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,662,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Werner; William Henry Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"German folk melody"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Lutheran Service Book",LSB2006,873,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-88","Johann G. Werner, 1777-1822",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"The Cyber Hymnal",CYBER,1132,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Johann Gottlieb Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,"<cite>Hymns and Spiritual Songs</cite>, 1740","<cite>Choralbuch zu den neuen protestantischen Gesangbüchern</cite> (Leipzig, Germany: 1815)"
"Christian, wouldst thou boast aright","Christian, Wouldst Thou Boast Aright?",christian_wouldst_tthou_boast_aright,"The Cyber Hymnal",CYBER,10786,"Christian, Wouldst Thou Boast Aright?",,"Herbert Kynaston","Johann Gottlob Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,"13th century Latin; Tr.: <cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)","Johann G. Werner's <cite>Choralbuch zu den neuen protestantischen Gesangbchern (Leipzig, 1815)"
"Crown with love, Lord, this glad day","Crown with Love, Lord, This Glad Day",crown_with_love_lord_this_glad_day,"Rejoice in the Lord",RITL1985,520,"Crown with Love, Lord, This Glad Day",,"Ian Fraser",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Gesangbuch</i> (1704); Werner's <i>Gesangbuch </i>(1815) (revised in)"
"En tu templo, Padre Dios","En tu templo, Padre Dios",en_tu_templo_padre_dios,"¡Cantad al Señor!",CaS1991,92,"En tu templo, Padre Dios",,"George P. Simmonds","W. H. Monk, 1823-1889",,RATISBON,ratisbon,556711761534213,English,,"<cite>Sächsisches Choralbuch</cite>, Leipzig, 1815"