displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355a,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355b,,,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Church Hymnary (4th ed.)",CH4,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490a,,,"Charles Wesley (1707-1788)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory, Songs of Praise",HGSP2008,490b,,,"Charles Wesley (1707-1788)","John Bacchus Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"""Lamb of God""","Just as I am, without one plea",just_as_i_am_without_one_plea,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,294,"""Lamb of God""",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O happy day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,"Complete Anglican Hymns Old and New",CAH2000,498a,"O happy day",,"Philip Doddridge, 1702-1751",,8.8.8.8,FESTUS,festus_freylinghausen,517656243325325,English,,"Adapted from a melody in Freylinghausen's ""Geistreiches Gesangbuch"", Halle (1704)"
"O happy day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,"Complete Anglican Hymns Old and New",CAH2000,498b,"O happy day",,"Philip Doddridge, 1702-1751","Ron Jones",8.8.8.8,"[O happy day! that fixed my choice]",happy_day_jones,334517653345432133,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Worship and Rejoice",WAR2003,478,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"CPWI Hymnal",CPWI2010,272,,,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST AGNES (DYKES)",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Glory to God: the Presbyterian Hymnal",GG2013,279,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Worshiping Church",TWC,298,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Common Praise (1998)",CP1998,640,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John Dykes Bower, 1905-1981",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,English,,
"Jesus calls us! — in the tumult","Jesus calls us! — in the tumult",jesus_calls_us_oer_the_tumult,"Hymns for Today's Church (2nd ed.)",HTC,104,,,"Cecil F. Alexander (1818-1895)","E. H. Thorne (1834-1916)",8.7.8.7,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,121,"Jesus Calls Us, O'er the Tumult",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,171,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","David Hurd",8.7.8.7.7,"ST. ANDREW",st_andrew_hurd,,English,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,172,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,233a,,,"Cecil Frances Alexander, 1818-1895","E. H. Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,233b,,,"Cecil Frances Alexander, 1818-1895","W. H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,242,,,"C. F. Alexander","H. G. Trembath",8.7.8.7,TOLCARNE,onward_trembath,365314323217665,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"Singing the Faith",STF2011,250,,,"Cecil Frances Alexander, 1818-1895","Samuel Flood Jones, 1826-1895",8.7.8.7,"ST. CATHERINE (Flood Jones)",st_catherine_jones,323456656715432354,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,258,"Jesus Calls Us",,"Cecil Frances Alexander","R. Vaughan Williams",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice in the Lord",RITL1985,259,"Jesus Calls Us",,"Cecil Frances Alexander","W. H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Complete Anglican Hymns Old and New",CAH2000,347a,"Jesus calls us: o'er the tumult",,"Cecil Frances Alexander, 1818-1895","Edward Henry Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Complete Anglican Hymns Old and New",CAH2000,347b,"Jesus calls us: o'er the tumult",,"Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Jesus Calls Us! O'er the Tumult","Jesus calls us! o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise (1998)",CP1998,432,"Jesus Calls Us! O'er the Tumult",,"Cecil Frances Alexander (1818-1895)","John Bacchus Dykes (1823-1876)",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"Church Hymnary (4th ed.)",CH4,509,,,"Cecil Frances Alexander (1818-1895)","Edward Henry Thorne (1834-1916)",8.7.8.7,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Glory, Songs of Praise",HGSP2008,509,,,"Cecil Frances Alexander (1818-1895)","Edward Henry Thorne (1834-1916)",8.7.8.7,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Trinity Psalter Hymnal",TPH2018,536,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,"GALILEE (Jude)",galilee_jude,352225111116123,English,,
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Psalter Hymnal (Gray)",PsH,553,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William Boyce",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,
"Jesus calls us! O’er the tumult","Jesus calls us! O’er the tumult",jesus_calls_us_oer_the_tumult,"Together in Song: Australian hymn book II",TIS1999,589,,,"Cecil Francis Alexander, 1818-95","Samuel Flood Jones, 1826-95",8.7.8.7,"ST CATHERINE",st_catherine_jones,323456656715432354,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Moravian Book of Worship",Mor1995,600,"Jesus Calls Us",,"Cecil Frances Alexander","William Herbert Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)","Jesus calls us o'er the tumult (Desde el cielo Cristo llama)",jesus_calls_us_oer_the_tumult,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,604,"Jesus Calls Us o'er the Tumult (Desde el cielo Cristo llama)",,"Cecil Frances Alexander, 1818-1895; María Eugenia Cornou, b. 1969","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Spanish","Spanish tr., sts. 1, 4. 5 from <cite>Himnario Bautista</cite>",
"Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Book of Praise",TBP1997,672,"Jesus calls us o'er the tumult",,"Cecil Frances Alexander, 1818-1895","William Herbert Jude, 1857-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Christian Worship: Hymnal",CWH2021,711,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","Christian F. Witt, 1660-1716; William H. Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Glory to God: the Presbyterian Hymnal",GG2013,720,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"CPWI Hymnal",CPWI2010,754,,,"Cecil Frances Alexander, 1818-1895","Edward H. Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise (1998)",CP1998,443,"How Beauteous Are Their Feet",,"Isaac Watts (1674-1748)","William Amps (1824-1910)",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563a,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1872-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Singing the Faith",STF2011,563b,,,"John Ernest Bode, 1816-1874","Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934",7.6.7.6.7.6.7.6,"HATHEROP CASTLE",hatherop_castle_beaumont,33333342222433333334,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,748,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1872-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Complete Anglican Hymns Old and New",CAH2000,116,"Come, gracious Spirit",,"Simon Browne, 1680-1732","Henry John Gauntlett, 1805-1876",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"Come, Gracious Spirit","Come, gracious Spirit, heav’nly Dove",come_gracious_spirit_heavenly_dove_with,"Voices Together",VT2020,371,"Come, Gracious Spirit",,"Simon Browne","William B. Bradbury",,BACA,baca_bradbury,333311122234432,,"<i>Hymns and Spiritual Songs</i>, 1720, alt.","<i>The Jubilee</i>, 1858"
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnary (4th ed.)",CH4,587,,,"Simon Browne (1680-1732)",,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,"8th mode plainsong melody as in <I>Antiphonarium Monasticum</i>, Mechlin, 1848; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns of Glory, Songs of Praise",HGSP2008,587,,,"Simon Browne (1680-1732)",,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,"8th mode plainsong melody as in <I>Antiphonarium Monasticum</i>, Mechlin, 1848; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
