meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.7.8.7 D","Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Welsh and English Hymns and Anthems",WEHA1979,37c,,,"Ray Palmer. (1808-1887)",,MORIAH,moriah_34565,345653155436,English,,
"8.7.8.7 D","Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"The Evangelical Hymnal",EH1921,195,,,"Ray Palmer","Joseph P. Holbrook",GAYLORD,gaylord_holbrook,3215612123543212,,,
"8.7.8.7 D","Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal",TH1961,410,,,"Ray Palmer","Dimitri Bortniansky; Sir John A. Stevenson","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"8.7.8.7 D","Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,454,,,"Ray Palmer","John A. Stevenson","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"8.7.8.7 D","Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,454,,,"Rev. Ray Palmer",,,,,,,
"8.7.8.7 D","Take Me, O My Father, Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"Trinity Hymnal (Rev. ed.)",TH1990,491,"Take Me, O My Father, Take Me",,"Ray Palmer","Dimitri Bortniansky; John A. Stevenson","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"8.7.8.7 D","Take Me, O My Father, Take Me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Cyber Hymnal",CYBER,6829,"Take Me, O My Father, Take Me",,"Ray Palmer","John Stevenson","VESPER HYMN (Stevenson)",vesper_hymn_bortnianski_stevenson,354535253542171,English,,"<cite>A Se­lect­ion of Pop­u­lar Na­tion­al Airs</cite>, by John A. Ste­ven­son, 1818"
8.7.8.7,"Take me, O my Father! take me","Take me, O my Father! take me",take_me_o_my_father_take_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,169a,,,"Ray Palmer","Arthur Henry Brown","ST. MABYN",st_mabyn_brown,33215332436717222,English,,
8.7.8.7,"Take me, O my Father! take me","Take me, O my Father! take me",take_me_o_my_father_take_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,169b,,,"Ray Palmer","G. W. Bird",BIRD,bird_bird,32436554234432355671,English,,
