displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Would Come to Pass?","What if the little rain should say",what_if_the_little_rain_should_say,"Timeless Truths",TTvirt,969,"What Would Come to Pass?",,"Jerome McCauley","Charles H. Gabriel",8.6.8.6.6.6.8.6,"[What if each little rain should say]",what_if_the_little_rain_should_s_gabriel,55566715352643555667,,"Timeless Truths (http://library.timelesstruths.org/music/What_Would_Come_to_Pass); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (31); Timeless Truths Publications, <i>Sing unto the Lord</i> (22)","Timeless Truths (http://library.timelesstruths.org/music/What_Would_Come_to_Pass); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (31); Timeless Truths Publications, <i>Sing unto the Lord</i> (22)"
"What Would Come to Pass","What if the little rain should say",what_if_the_little_rain_should_say,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,23,"What Would Come to Pass",,,"Chas. H. Gabriel",,"[What if the little rain should say]",what_if_the_little_rain_should_s_gabriel,55566715352643555667,English,,
"What Would Come to Pass?","What if the little rain drop should say",what_if_the_little_rain_should_say,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,31,"What Would Come to Pass?",,"Jerome McCauley","Chas. H. Gabriel",,"[What if the little rain drop should say]",what_if_the_little_rain_should_s_gabriel,55566715352643555667,English,,
"A Lesson From Nature","What if the little rain should say",what_if_the_little_rain_should_say,"Harmonies of Praise: for a Junior Congregation",HoP1909,5,"A Lesson From Nature",,"William Cutter","H. E. H. Benedict",,"[What if the little rain should say]",what_if_the_little_rain_should_benedict,56712365343632225671,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns for Children and Young Persons",HCYP1854,d476,,,"William Cutter",,,,,,English,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"The Sunday School Liturgy. (4th ed.)",SSL41860,54,,,,,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Mission Band Hymnal",MBH1879,d72,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,80,,,,,,,,,English,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,81,,,,,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns for Sunday School Worship",HSSW1854,d84,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Charm",C1871,d107,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Golden Rule",GR1872,d116,,,"William Cutter",,,,,,,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,117a,,,"Wm. Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Sunshine for Sunday Schools",S4SS1873,d119,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d182,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Sabbath Songs for Children's Worship",SS1869,d187,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Star of the East",SoE1861,d194,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Youthful Voices",YV1862,d242,,,"William Cutter",,,,,,,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,242,,,,,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d280,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Grammar School Hymn Book",GSHB1871,d291,,,"William Cutter",,,,,,English,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,349,,,,,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Golden Harp",GH1858,d381,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d448,,,"William Cutter",,,,,,,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,689,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,750,,,"William Cutter",,,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,750,,,"Wm. Cutter",,8.6.8.6,,,,English,,
"What if the little rain drop should say","What if the little rain drop should say",what_if_the_little_rain_should_say,"Prayers and Hymns for the Church and the Home",PHCH1866,d776,,,"William Cutter",,,,,,,,
"What if the little rain should say","What if the little rain should say",what_if_the_little_rain_should_say,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,933,,,"William Cutter",,,,,,English,,
"What if a little drop should say","What if a little drop should say",what_if_the_little_rain_should_say,"Hymns for Schools and Families",H4SF1862,d173,,,,,,,,,English,,
"What if a little drop should say","What if a little drop should say",what_if_the_little_rain_should_say,"Hymns for Schools and Families",H4SF1861,26,,,,,,,,,English,,
"What would come to pass","What if the little rain should say, so small",what_if_the_little_rain_should_say,"Song Sunbeams",SS1923,d89,"What would come to pass",,"Jerome McCauley",,,,,,English,,
"Little things","What if the little rain drop should say",what_if_the_little_rain_should_say,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,166,"Little things",,"William Cutter",,,,,,English,,
"Individual Influence","What if the little rain drop should say",what_if_the_little_rain_should_say,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,181a,"Individual Influence",,,,,,,,English,,
"Youthful Example","What if a little drop should say",what_if_the_little_rain_should_say,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,142,"Youthful Example",,,,,,,,English,"Southern Churchman",
