hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Sacred Songs. 2nd ed.","Oh, how Brightly","O how brightly how brightly the sun moves along",o_how_brightly_how_brightly_the_sun_move,SSS21850,92,"Oh, how Brightly",,,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","Oh How Brightly","O how brightly how brightly the sun moves along",o_how_brightly_how_brightly_the_sun_move,SSUS1842,92,"Oh How Brightly",,,,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Light, Music and Perfume","O, how brightly, how brightly, the sun moves along",o_how_brightly_how_brightly_the_sun_move,SB1854,158b,"Light, Music and Perfume",,,,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Oh, How Brightly","Oh, how brightly, how brightly the Sun moves along",o_how_brightly_how_brightly_the_sun_move,H4PT1896,192,"Oh, How Brightly",,,,,"[Oh, how brightly, how brightly the Sun moves along]",o_how_brightly_how_brightly_the_55534,55534534553155543232,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Oh, how brightly, how brightly the Sun moves along","Oh, how brightly, how brightly the Sun moves along",o_how_brightly_how_brightly_the_sun_move,H4PC1896,192,,,,,,,,,English,,
"Songs for the School Room","O how brightly how brightly the sun moves along","O how brightly how brightly the sun moves along",o_how_brightly_how_brightly_the_sun_move,S4SR1855,d75,,,,,,,,,,,
"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle","""How brightly, how brightly!""","How brightly, how brightly the sun moves along",o_how_brightly_how_brightly_the_sun_move,MSST1897,32,"""How brightly, how brightly!""",,,,,"[How brightly, how brightly the sun moves along]",how_brightly_how_brightly_the_sun_33211,332111117665117,,,
"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools","O how brightly, how brightly the sun moves along","O how brightly, how brightly the sun moves along",o_how_brightly_how_brightly_the_sun_move,PSSB1848,20,,,,,,,,,,,
