displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bow down Thine ear, almighty Lord","Bow down Thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,286,"Bow down Thine ear, almighty Lord",,"Thos. Edw. Powell",,8.8.8.8,"[Bow down Thine ear, almighty Lord]",quebec_baker,33351223555453422222,English,,"St. Alban's Tune Book."
"Bow Down Thine Ear, Almighty Lord","Bow down Thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"The Cyber Hymnal",CYBER,609,"Bow Down Thine Ear, Almighty Lord",,"Thomas E. Powell",Anonymous,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,"<cite>Early Music for Church Choirs</cite>, 1853"
"Bow Down Thine Ear, Almighty Lord","Bow down Thine ear, Almighty Lord",bow_down_thine_ear_almighty_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,296,"Bow Down Thine Ear, Almighty Lord",,"Thomas E. Powell, 1823-1901","Ralph Harrington, 1748-1810",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Bow down Thine ear, almighty Lord","Bow down Thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,286,,,"T. E. Powell","T. Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Bow down Thine ear, Almighty Lord","Bow down Thine ear, Almighty Lord",bow_down_thine_ear_almighty_lord,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,338,,,"Rev. Thomas E. Powell",,8.8.8.8,,,,English,,
"Bow down Thine ear, almighty Lord","Bow down Thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Evangelical Lutheran Hymn-book",ELHL1918,493,,,,,8.8.8.8,,,,English,,
"Bow down Thine ear, almighty Lord","Bow down Thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,286,,,"Rev. T. E. Powell",,,,,,,,
"Bow down Thine ear, Almighty Lord","Bow down Thine ear, Almighty Lord",bow_down_thine_ear_almighty_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,286,,,"T. E, Powell",,,,,,,,
"Bow down thine [thy, your] ear, almighty Lord","Bow down thine [thy, your] ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d15,,,"T. E. Powell",,,,,,English,,
"Bow down thine [thy, your] ear, almighty Lord","Bow down thine [thy, your] ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Gloria in Excelsis",GE1905a,d42,,,"T. E. Powell",,,,,,English,,
"Bow down thine [thy, your] ear, almighty Lord","Bow down thine [thy, your] ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Gloria in Excelsis",GE1905,d68,,,"T. E. Powell",,,,,,English,,
"Bow down Thine ear, Almighty Lord","Bow down Thine ear, Almighty Lord",bow_down_thine_ear_almighty_lord,"Church Hymnal",CH1886,149,,,,"J. W. F. Harrison",,NAPOLI,napoli_harrison,52765123113234223225,English,,
"Bow down Thine ear, almighty Lord","Bow down Thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"The Academic Hymnal",AH1899,189,,,"T. E. Powell","G. Hews",,HOLLEY,holley_hews,323132345354533,,,
"Bow down Thine ear, almighty Lord","Bow down Thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,246,,,"Thomas E. Powell","Ignace Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Bow down thine ear, almighty Lord","Bow down thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Church Hymnal, Third Edition",ICH3,248,,,,,,,,,English,,
"Bow down thine ear, almighty Lord","Bow down thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Church Hymns with Tunes",ChH1874,251,,,,,8.8.8.8,,,,English,,
"Bow down Thine ear, Almighty Lord","Bow down Thine ear, Almighty Lord",bow_down_thine_ear_almighty_lord,"Hymns of the Church: new and old",HCNO1912,263,,,"Thomas E. Powell","Johann Hermann Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"Bow Down Your Ear, Almighty Lord","Bow down your ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Lutheran Book of Worship",LBoW1978,286,"Bow Down Your Ear, Almighty Lord",,"T. E. Powell, 1823-1901",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"Bow down Thine ear, Almighty Lord","Bow down Thine ear, Almighty Lord",bow_down_thine_ear_almighty_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,306,,,"Rev. Thomas E. Powell, 1823—","Ralph Harrison, 1748-1810",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Bow down thine [thy, your] ear, almighty Lord","Bow down thine [thy, your] ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,493,,,"T. E. Powell",,,,,,English,,
"Bow down thine ear, almighty Lord","Bow down thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,537,,,,,8.8.8.8,,,,English,,
"Bow down Thine ear, Almighty Lord","Bow down Thine ear, Almighty Lord",bow_down_thine_ear_almighty_lord,"Church Hymns and Tunes",CHT1907,553,,,"Rev. Thomas E. Powell","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
