displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Anthem,"The Wonder which God's Laws contain",the_wonders_which_gods_laws_contain,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,36,Anthem,,,,,"[The Wonders which Gods Laws contain]",the_wonders_which_gods_laws_contain,5U1D7U1D53155U1D7645,English,,
"The wonders which God's laws contain","The wonders which God's laws contain",the_wonders_which_gods_laws_contain,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,27a,,,,,,,,,English,,
"The wonders which God's laws contain","The wonders which God's laws contain",the_wonders_which_gods_laws_contain,"Anthems, Hymns ... Usually Sung at the Catholic Church in Boston",AHUS1800,d33,,,,,,,,,English,,
"The wonders which God's laws contain","The wonders which God's laws contain",the_wonders_which_gods_laws_contain,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d38,,,,,,,,,,,
"The wonders which God's laws contain","The wonders which God's laws contain",the_wonders_which_gods_laws_contain,"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,d58,,,,,,,,,,,
"The wonders which God's laws contain","The wonders which God's laws contain",the_wonders_which_gods_laws_contain,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d102,,,,,,,,,,,
"The wonders which God's laws contain","The wonders which God's laws contain",the_wonders_which_gods_laws_contain,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d145,,,,,,,,,,,
"God's commandments","The wonders which God's laws contain",the_wonders_which_gods_laws_contain,"Rohr's Favorite Catholic Melodies",RFCM1854,d63,"God's commandments",,,,,,,,,,
