displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Common Service Book of the Lutheran Church",LHTC1918,327,,,"Johann Andreas Rothe; John Wesley",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,374,,,"John Andrew Rothe; John Wesley",,,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Jesus I know hath died for me","Jesus I know hath died for me",jesus_i_know_hath_died_for_me,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.93,,,,,,,,,,,
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH62,,,,,,,,,English,Lyndall,
"Jesus I know hath died for me","Jesus I know hath died for me",jesus_i_know_hath_died_for_me,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,XLVI,,,,,,,,,English,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D62,,,"John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a62,,,"John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa62,,,"John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,62,,,"John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Union Prayer Meeting Hymns",UPMH1858,d113,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Union Prayer Meeting Hymns",UPMH1859,d114,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus I know hath died for me","Jesus I know hath died for me",jesus_i_know_hath_died_for_me,"Hymns for the Sick-Room",H4SR1866,122,,,,,,,,,English,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"A Selection of Hymns",SoH1833,d153,,,"Johannes Andreas Rothe; John Wesley",,,,,,English,,
"Jesus I know hath died for me","Jesus I know hath died for me",jesus_i_know_hath_died_for_me,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,173,,,,,,,,,English,"Lyndall's Sel.",
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,173,,,,,Irregular,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d183,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d192,,,"Johannes Andreas Rothe; John Wesley",,,,,,English,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d204,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d216,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,223,,,,,,,,,English,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,291,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,294,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus I know hath died for me","Jesus I know hath died for me",jesus_i_know_hath_died_for_me,"The Book of Worship",BWUU1907,340,,,"John Wesley; Johann Andreas Rothe",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"The Christian Psalmist",CP1854,d352,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Parish Psalmody",PP1844,d357,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Parish Psalmody",PP1848,d368,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,374,,,"John Andrew Rothe; John Wesley",,,,,,English,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,382,,,"Johannes Andreas Rothe; John Wesley",,,,,,English,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d468,,,"Johannes Andreas Rothe; John Wesley",,,,,,English,,
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,773,,,,,,,,,English,,
"Jesus, I know, hath died for me","Jesus, I know, hath died for me",jesus_i_know_hath_died_for_me,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,773,,,,,,,,,English,,
"Jesus, I know, hath dy'd for me","Jesus, I know, hath dy'd for me",jesus_i_know_hath_died_for_me,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,173,,,,,,,,,English,,
"Jesus, I know, hath dy'd for me","Jesus, I know, hath dy'd for me",jesus_i_know_hath_died_for_me,"Church Pastorals, hymns and tunes for public and social worship",CP1864,199,,,,,,,,,English,,
