meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.12,"O Lord, Our God","O Lord, Our God",o_lord_our_god_burkhardt,"If I Could Visit Bethlehem",IICV2000,28,"O Lord, Our God",,"Michael Burkhardt","Michael Burkhardt",WARZOWA,warzowa,,English,,
11.11.11,"Jesus Our Savior ","Jesus our Savior",jesus_our_savior,"If I Could Visit Bethlehem",IICV2000,31,"Jesus Our Savior ",,,"Michael Burkhardt","AD TE REX SUMME",ad_te_rex_summe,,English,"10th Century Latin Hymn",
12.12.16,"Let All Creation Dance","Let All Creation Dance",let_all_creation_dance,"If I Could Visit Bethlehem",IICV2000,35,"Let All Creation Dance",,"Brian Wren","Michael Burkhardt","CREATION'S SONG",creations_song,,English,,
14.14.6.6.14,"Let Our Gladness Banish Sadness","Let Our Gladness Banish Sadness",let_our_gladness_banish_sadness,"If I Could Visit Bethlehem",IICV2000,39,"Let Our Gladness Banish Sadness",,"Jaroslav Vajda","Michael Burkhardt","HEAVEN'S GIFT",heavens_gift_burkhardt,,English,,
7.6.7.6.7.6,"How Lovely and How Pleasant","How Lovely and How Pleasant",how_lovely_and_how_pleasant,"If I Could Visit Bethlehem",IICV2000,15,"How Lovely and How Pleasant",,"Jaroslav Vajda 1919-","Michael Burkhardt","FIAT PAX",fiat_pax_burkhardt,,English,,
"7.8.7.8 R with alleluias","Jesus, on the Mountain Peak","Jesus, on the Mountain Peak",christ_upon_the_mountain_peak,"If I Could Visit Bethlehem",IICV2000,25,"Jesus, on the Mountain Peak","Alleluia, alleluia","Brian Wren","Michael Burkhardt",TRANSFIGURATION,transfiguration_burkhardt,,English,,
8.6.8.6,"If I Could Visit Bethlehem","If I Could Visit Bethlehem",if_i_could_visit_bethlehem,"If I Could Visit Bethlehem",IICV2000,21,"If I Could Visit Bethlehem",,"Brian Wren","Michael Burkhardt",IF,if,,English,,
8.6.8.6,"The Lord’s My Shepherd","The Lord’s My Shepherd",the_lords_my_shepherd_ill_not_want_rous,"If I Could Visit Bethlehem",IICV2000,55,"The Lord’s My Shepherd",,,"Michael Burkhardt","CARBERRY TOWER",carberry_tower_burkhardt,,English,"The Psalms of David in Meeter",
"8.7.8.7 D","Praise the Lord, O Heavens Adore Him","Praise the Lord, O Heavens Adore Him",praise_the_lord_ye_heavens_adore_him,"If I Could Visit Bethlehem",IICV2000,43,"Praise the Lord, O Heavens Adore Him",,,"Michael Burkhardt","SALISBURY PLAIN",salisbury_plain,,English,,
8.8.8.6,"Hymn to the Trinity","Creating God, our praise we bring",creating_god_our_praise_we_bring,"If I Could Visit Bethlehem",IICV2000,18,"Hymn to the Trinity",,"Kay Klinkenbert","Michael Burkhardt",TRINITY,trinity_burkhardt,,English,,
"Irregular with refrain","This Is the Feast","This Is the Feast",worthy_is_christ_the_lamb_who_was,"If I Could Visit Bethlehem",IICV2000,47,"This Is the Feast","This Is the Feast",,"Michael Burkhardt",WESTWOOD,westwood_burkhardt,,English,,
Irregular,"A Cry in the Night","From darkness and chaos, from fashionless void",from_darkness_and_chaos_from_fashionless,"If I Could Visit Bethlehem",IICV2000,3,"A Cry in the Night",,"Dana Runestad","Michael Burkhardt","A CRY IN THE NIGHT",a_cry_in_the_night_burkhardt,,English,,
Irregular,"Create in Me","Create in me a clean heart",create_in_me_a_clean_heart_o_god_and_ren,"If I Could Visit Bethlehem",IICV2000,7,"Create in Me","Create in me a clean heart",,"Michael Burkhardt","ST. LOUIS PARK",st_louis_park_burkhardt,,English,,
Irregular,"Freedom, Oh, Freedom","Freedom, Oh, Freedom",freedom_oh_freedom,"If I Could Visit Bethlehem",IICV2000,11,"Freedom, Oh, Freedom","From sin set free, Proclaim with me","Michael Burkhardt","Michael Burkhardt",ARCADIA,arcadia_burkhardt,,English,,
Irregular,"This Touch of Love","This Touch of Love",this_touch_of_love,"If I Could Visit Bethlehem",IICV2000,51,"This Touch of Love",,"Jaroslav Vajda","Michael Burkhardt",WONDER,wonder_burkhardt,,English,,
