hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Foundations Psalter: 1650 Scottish Psalter","Psalm 54","Save me, O God, by thy great name",save_me_o_god_by_thy_great_name,FP2023,54,"Psalm 54",,,,,,,,English,,
"Portions of the Psalms of David, and other parts of scripture, in verse: designed as a companion for the Christian (2nd ed.)","By thy great name save me, O God","By thy great name save me, O God",by_thy_great_name_save_me_o_god,PPDO1838,77,,,,,,,,,,,
"Scottish Psalter and Paraphrases","Psalm 54: Save me, O God, by thy great name","Save me, O God, by thy great name",save_me_o_god_by_thy_great_name,SPAP1800,P58,"Psalm 54: Save me, O God, by thy great name",,,,8.6.8.6,,,,English,,
"The Book of Psalms Rendered in Metre and Set to Music","Save me O God by thy great name","Save me O God by thy great name",save_me_o_god_by_thy_great_name,BPRM1950,ad253,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Save me O God by thy great name","Save me O God by thy great name",save_me_o_god_by_thy_great_name,BPRM1929,d253,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","Save me, O God, by thy great name","Save me, O God, by thy great name",save_me_o_god_by_thy_great_name,IPH2004,P54,,,,"Raphael (Ralph) Courteville, c. 1676-1722",8.6.8.6,"ST JAMES",st_james_courteville,512312433671652,English,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","Save me O God by thy great name","Save me O God by thy great name",save_me_o_god_by_thy_great_name,PDMA1849,d121,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Save me, O God, by thy great name","Save me, O God, by thy great name",save_me_o_god_by_thy_great_name,PDSS1863,55a,,,,,,,,,,,
