hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Familiar and Original Hymns and Tunes","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CFOH1899,d16,,,"Samuel Johnson",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CFOH1891,13,,,"Samuel Johnson",,,,,,English,,
"A Missionary Hymn Book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,MHB1922,92,,,"S. Johnson (1722-82)","T. Haweis; S. Webbe",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"American Student Hymnal","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,ASH1928,d40,,,"Samuel Johnson",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,AM2013,613,,,"Samuel Johnson (1822-1882)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HON2008,111,,,"Samuel Johnson","Thomas Haweis",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Chapel Hymns and Services","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CHS1923,d10,,,"Samuel Johnson",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CCCF1885,259,,,"Samuel Johnson",,,,,,English,,
"Christian Hymnal","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CH1924,d63,,,"Samuel Johnson",,,,,,English,,
"Christian Hymns","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CH1963,20,,,,,,RICHMOND,richmond_haweis,51354342132517165232,,,
"Christian Science Hymnal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1903,a65,,,"Samuel Johnson, abr.",,,,,,English,,
"Christian Science Hymnal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1905,aa65,,,"Samuel Johnson, abr.",,,,,,English,,
"Christian Science Hymnal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1909,65,,,"Samuel Johnson","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christian Science Hymnal (Rev. and enl.)","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1932,37,,,"Samuel Johnson","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christian Science Hymnal (Rev. and enl.)","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1932,38,,,"Samuel Johnson","S. Webbe, Jr.; Thomas Haweis",8.6.8.6,"RICHMOND (CHESTERFIELD)",richmond_haweis,51354342132517165232,English,,
"Christian Science Hymnal: a selection of spiritual songs","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1892,65a,,,"Samuel Johnson",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1898,65,,,"Samuel Johnson, abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1892,65b,,,"Samuel Johnson",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CSH1892,65c,,,"Samuel Johnson",,,,,,English,,
"Christian Song","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CS1926,202,,,"Rev. Samuel Johnson","A. J. Jamouneau",,LYNTON,lynton_jamouneau,333235435556347,English,,
"Christian Worship and Praise","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CWP1939,d61,,,"Samuel Johnson",,,,,,English,,
"Christian Worship: a hymnal","City of God, How Broad and Far","City of God, how broad and far",city_of_god_how_broad_and_far,CW1941,426,"City of God, How Broad and Far",,"Samuel Johnson, 1822-1882","John B. Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Christian Youth Hymnal","City of God, How Broad and Far","City of God, how broad and far",city_of_god_how_broad_and_far,CYH1948,153,"City of God, How Broad and Far",,"Samuel Johnson","J. Baptiste Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Church Hymnal, Fourth Edition","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,ICH4,411,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","City of God, How Broad and Far","City of God, how broad and far",city_of_god_how_broad_and_far,CHMC1927,342,"City of God, How Broad and Far",,"Samuel Johnson","J. Baptiste Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","City of God, How Broad and Far","City of God, how broad and far",city_of_god_how_broad_and_far,CHMC2017,342,"City of God, How Broad and Far",,"Samuel Johnson","J. Baptiste Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CHMC1940,d79,,,"Samuel Johnson",,,,,,English,,
"Church Hymns and Tunes","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CHT1907,529,,,"Rev. Samuel Johnson","Rev. T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CPAM2000,400,,,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820; S. Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Common Praise: hymns with tunes for Christian worship","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CP1913,572,,,"Samuel Johnson","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Complete Anglican Hymns Old and New","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CAH2000,106,"City of God, how broad and far",,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Complete Mission Praise","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CMP2000,814,"City of God, how broad and far",,"Samuel Johnson, 1822-82","Thomas Haweis, 1734-1820; Samuel Webbe the Younger, 1770-1843; Christopher Norton",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"CPWI Hymnal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,CPWI2010,302,,,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820; Samuel Webbe, the elder, 1740-1816",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Divine Service Book for the Armed Forces","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,DSBA1950,d28,,,"Samuel Johnson",,,,,,English,,
"Fellowship Hymns","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,FH1910,250,,,"Samuel Johnson","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Gloria in Excelsis","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,GE1905,d97,,,"Samuel Johnson",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,HTBC1878,d85,,,"Samuel Johnson",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HTBC1883,462,,,"Samuel Johnson",,,,,,English,,
"Hymnal Amore Dei","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,ADUS1904,189,,,"Rev. Samuel Johnson (1822-1882)","Charles Zeuner (1795-1857)",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Hymnal for American Youth","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,H4AY1919,279,,,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymnal for Christian Science Church and Sunday School Services","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HCSC1889,203,,,"Samuel Johnson",,,,,,English,,
"Hymnal for Christian Worship","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,H4CW1940,d49,,,"Samuel Johnson",,,,,,English,,
"Hymnal for Colleges and Schools","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,H4CS1956,249,,,"Samuel Johnson",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,HCS31958,d38,,,"Samuel Johnson",,,,,,English,,
"Hymnal, Amore Dei","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HAD1890,189,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,hadr1903,a189,,,"Rev. Samuel Johnson, 1822-1882",,,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,AMNS,173,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,AMR,258,,,,,8.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HAP1983,809,"City of God, how broad and far",,"Samuel Johnson",,,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hymns for Schools and Colleges","City of God, how broad and fair","City of God, how broad and fair",city_of_god_how_broad_and_far,H4SC1913,215,,,"Samuel Johnson, 1822-1882","Arthur Cottman, 1842-1879",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns for the Church","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,H4C1911,294,,,"Samuel Johnson",,,,,,English,,
"Hymns for the Living Age","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,H4LA1923,438,,,"Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Hymns for Worship","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,H4W1939,51,,,"Samuel Johnson",,,"NUN DANKET ALL",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Hymns in Harmony with Modern Thought","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HHMT1901,133,,,"S. Johnson",,,,,,English,,
"Hymns of the Christian Life","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,HoCL1937,d55,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Christian Life","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,HoCL1928,d56,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Christian Life","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HoCL1925,427,,,"Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Hymns of the Church Universal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HoCU1890,169,,,"Samuel Johnson",,,,,,English,,
"Hymns of the Church: new and old","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HCNO1912,233,,,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Faith with Psalms: for the use of congregations","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HFWP1890,160,,,"Samuel Johnson","Arthur Cottman",,MIRFILED,mirfield_cottman,511134555512332,English,,
"Hymns of the Faith: with psalms for the use of congragations","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HFWP1887,208,,,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Hymns of the Kingdom of God","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HoKo1923,124,,,"Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Hymns of the Kingdom of God","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HoKo1926,124,,,"Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Hymns of the Kingdom of God: with Tunes","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HKoG1910,142,,,"Samuel Johnson","J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Hymns of the Living Church","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HoLC1910,337,,,"Samuel Johnson",,,"YORK TUNE",york_scottish,135463522355451,English,,"Scotch Psalter"
"Hymns of the Spirit","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HoS1864,637,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HSUF1937,410,,,"Samuel Johnson",,,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hymns of the United Church","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HUCD1916,240,,,"Samuel Johnson","Lowell Mason, 1792-1872",,CHIMES,chimes_mason,335516271231657,English,,
"Hymns of the United Church","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HoUC1926,240,,,"Samuel Johnson","Lowell Mason, 1792-1872",,CHIMES,chimes_mason,335516271231657,English,,
"Hymns of the Widening Kingdom","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,HoWK1931,d10,,,"Samuel Johnson",,,,,,English,,
"Hymns Old and New: New Anglican","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,HONNA,85,,,,,8.6.8.6,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,ISHB1908,203,,,"Samuel Johnson","William Jones",,"ST. STEPHEN'S",st_stephen_jones,153121712345123,English,,
"Jubilate Deo: a hymn and service book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,JDBH1900,211,,,"Samuel Johnson",,,EATON,gott_sei_dank_freylinghausen,13556717257665517654,English,,"German, 1704"
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,LSAG1868,d27,,,"Samuel Johnson",,,,,,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,MMHB,181,,,,,8.6.8.6,,,,English,,
"Pilgrim Hymnal","City of God, How Broad and Far","City of God, how broad and far",city_of_god_how_broad_and_far,PH1958,261,"City of God, How Broad and Far",,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Pilgrim Songs (Number Two)","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,PS21902,226,,,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SSPW1883,71,,,"S. Johnson",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Sacred Songs For Public Worship: a hymn and tune book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SSPW1899,71,,,"S. Johnson",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","City of God","City of God, how broad and fair",city_of_god_how_broad_and_far,SS21893,227,"City of God",,"Samuel Johnson","Arthur Cottman",,"[City of God, how broad and fair]",mirfield_cottman,511134555512332,English,,
"Selected Hymns","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,SH1931,d4,,,"Samuel Johnson",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","City of God, how broad and far ","City of God, how broad and far ",city_of_god_how_broad_and_far,SBHC1958,330a,,,"Samuel Johnson, 1822 - 82","Thomas Haweis, 1734 - 1820",,"RICHMOND (CHESTERFIELD)",richmond_haweis,51354342132517165232,English,,
"Service Book and Hymnal of the Lutheran Church in America","City of God, how broad and far ","City of God, how broad and far ",city_of_god_how_broad_and_far,SBHC1958,330b,,,"Samuel Johnson, 1822 - 82","Roger Cole Wilson, b.1912",,DAYTON,dayton_wilson,1765121231432,,,
"Services for Congregational Worship. The New Hymn and Tune Book","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SCWI1914,451,,,"Samuel Johnson","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Singers and Songs of the Liberal Faith","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SSLF1875,476,,,"Samuel Johnson",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SHPJ1924,528,,,"S. Johnson","Geo. Kingsley",,BOARDMAN,boardman_devereux,154321176555,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,S4C1909,207,,,"Samuel Johnson, 1822-82","Arthur Cottman, 1842?-79",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Songs for Worship","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,S4W1930,d22,,,"Samuel Johnson",,,,,,,,
"Songs of Light: the Bruderhof Songbook","God's City","City of God, how broad and far",city_of_god_how_broad_and_far,SLBS1977,18,"God's City",,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820",,"[City of God, how broad and far]",richmond_haweis,51354342132517165232,English,,
"Songs of Praise","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SoP1925,216,,,"S. Johnson, 1822-82","T. Haweis, 1734-1820; S. Webbe (the younger)",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Songs of praise : enlarged edition","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,ESoP,468,,,,,8.6.8.6,,,,,,
"Songs of Praise for America","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,SoP41938,d16,,,"Samuel Johnson",,,,,,,,
"Songs of the Christian Life","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SoCL1912,440,,,"Samuel Johnson","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Student Volunteer Hymnal","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SVH1927,74,,,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Sursum Corda: a book of praise","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SCW1898,668a,,,"Samuel Johnson",,,,,,,,
"Sursum Corda: a book of praise","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,SCW1898,668b,,,"Samuel Johnson",,,,,,,,
"The A. M. E. Zion Hymnal","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,AMEZ1957,421,,,"Samuel Johnson",,,,,,,,
"The American Hymnal","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,AH1919,d78,,,"Samuel Johnson",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,BH1924,191,,,"Samuel Johnson","George M. Garrett",,BEULAH,beulah_garrett,32315453576532,English,,
"The Best Loved Hymns and Prayers of the American People","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,BLHP1942,278,,,"Samuel Johnson",,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,BoCP1938,624,,,"Rev. Samuel Johnson","T. Haweis; S. Webbe (the younger), 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"The Book of Praise","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,BoPR1972,303,"City of God, how broad and far",,"Samuel Johnson, 1822-1882",,8.6.8.6,BROMSGROVE,broomsgrove_11512,11567143217112317652,English,,"Later form of a melody from Psalmodia Evangelica (Thomas Williams) London, 1789"
"The Canadian Youth Hymnal","City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,CYH1939,32,,,"Samuel Johnson",,,,,,,,