displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy chast'ning Wrath, O Lord, restrain","Thy chast'ning Wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XXXVIII,,,,,,,,,English,,
"Thy chast'ning wrath, O LORD, restrain","Thy chast'ning wrath, O LORD, restrain",thy_chastening_wrath_o_lord_restrain,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXVIII,,,,,,"[Thy chast'ning Wrath, O Lord, restrain]",genevan_77_bourgeois,1171232111712321,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S32,,,,,,,,,,,
"Thy chast'ning wrath, o Lord, restrain","Thy chast'ning wrath, o Lord, restrain",thy_chastening_wrath_o_lord_restrain,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XXXVIII.I,,,,,,,,,,,
"Thy chast'ning wrath, O Lord, restrain","Thy chast'ning wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,14(P32),,,,,,,,,English,,
"Thy chast'ning wrath, O Lord, restrain","Thy chast'ning wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,14(P32),,,,,,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,32,,,,,,,,,,,
"Thy chast'ning wrath, O Lord, restrain","Thy chast'ning wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,32b,,,,,,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P38,,,,,,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"The Church Hymnal with Canticles",CHC1890,51,,,,,,,,,,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,51,,,,,8.6.8.6,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,51a,,,,,8.6.8.6,"ST. MARYS",st_mary_prys,132117655735435,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,51,,,,,8.6.8.6,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,51b,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Thy chastening, wrath, O Lord, restrain","Thy chastening, wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"The Hymnal: with tunes old and new",HWTO1872,51,,,,,,,,,,,
"Thy chast'ning Wrath, O Lord, restrain","Thy chast'ning Wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,75,,,,,,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,106b,,,,,,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d149,,,,,,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,178,,,,,,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d335,,,,,,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d338,,,,,,,,,English,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,386,,,,,,,,,,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d397,,,,,,,,,,,
"Thy chastening wrath, O Lord, restrain","Thy chastening wrath, O Lord, restrain",thy_chastening_wrath_o_lord_restrain,"Psalms and Hymns for the Worship of God",PHWG1866,d821,,,,,,,,,,,
