displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do you triumph, O my brother","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,24,,,"D. S. Warner","J. C. Fisher; B. E. W.",,"[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,55U1121D65U1D7U12321,English,,
"Reigning in This Life","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Timeless Truths",TTvirt,738,"Reigning in This Life","I am reigning, sweetly reigning","Daniel S. Warner","Joseph C. Fisher; Barney E. Warren","8.7.8.7 D","[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,55U1121D65U1D7U12321,,"Timeless Truths (http://library.timelesstruths.org/music/Reigning_in_This_Life); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (254); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (395); Faith Publishing House, <i>Evening Li","Timeless Truths (http://library.timelesstruths.org/music/Reigning_in_This_Life); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (254); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (395); Faith Publishing House, <i>Evening Li"
"I'm Reigning in this Life","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Songs of Victory",SoV1885,42,"I'm Reigning in this Life","I am reigning, sweetly reigning","D. S. Warner","J. C. Fisher",,"[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,55U1121D65U1D7U12121,English,,
"I'm Reigning in this Life","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Anthems from the Throne",AT1888,74,"I'm Reigning in this Life","I am reigning, sweetly reigning","D. S. W.","J. C. F.",,"[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,55U1121D65U1D7U12121,English,,
"Reigning in this Life","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,88,"Reigning in this Life","I am reigning, sweetly reigning","D. S. Warner","J. C. Fisher",,"[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,55U1121D65U1D7U12321,English,,
"Reigning in this Life","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,124,"Reigning in this Life","I am reigning, sweetly reigning","D. S. Warner","J. C. Fisher; B. E. W.",,"[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,55U1121D65U1D7U12321,English,,
"Reigning in This Life","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Select Hymns: for Christian worship and general gospel service",SHCW1911,395,"Reigning in This Life","I am reigning, sweetly reigning","D. S. Warner","J. C. Fisher; B. E. W.",,"[Do you triumph, O my brother]",do_you_triumph_o_my_brother_fisher,55U1121D65U1D7U12321,English,,
"Do you Triumph","Do you triumph, oh my brother",do_you_triumph_o_my_brother,"Praise Hymns and Full Salvation Songs",PHFS1898,76,"Do you Triumph","I am reigning, sweetly reigning",,,,,,,English,,
"I am reigning, sweetly reigning","Do you triumph, O my brother",do_you_triumph_o_my_brother,"Echoes from Glory",EG1893,79,,"I am reigning, sweetly reigning","D. S. W.",,,,,,English,,
