hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,C1894,d41,,"Is this not the land of Beulah",,,,,,,English,,
"A Messenger for Jesus","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,M4J1913,d96,,"Is this not the land of Beulah","William Hunter",,,,,,English,,
"Angel Echoes","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,AE1901,d19,,"Is this not the land of Beulah",,,,,,,English,,
"Banner Hymns (1st ed)","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,BH11904,d54,"The Land of Beulah","Is this not the land of Beulah",,,,,,,English,,
"Beautiful Light","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,BL1947,d24,,"Is this not the land of Beulah",,,,,,,English,,
"Bethel Tidings","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,BT1930,d31,,"Is this not the land of Beulah",,,,,,,English,,
"Billows of Song","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,BoS1893,d59,,"Is this not the land of Beulah",,,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Is Not This the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,CS1944a,159,"Is Not This the Land of Beulah","Is not this the land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CMSC1959,d32,,"Is this not the land of Beulah",,,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,CM1914,15,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Carols of Truth","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CoT1917,d60,,"Is this not the land of Beulah",,,,,,,English,,
"Cheerful Songs","Is Not This the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,CS21891,226,"Is Not This the Land of Beulah","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Choice Collections","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CC1925,d57,,"Is this not the land of Beulah",,,,,,,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CHCH1942,d44,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
"Choicest Gems","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CG1893,d21,"The Land of Beulah","Is this not the land of Beulah",,,,,,,,,
"Christ in Song","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CS1900,d223,,"Is this not the land of Beulah",,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","On the Mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,CSR1908,692,"On the Mountain",,,"W. B. Bradbury",,DAWNING,i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Is not This the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,CSSH1902,353,"Is not This the Land of Beulah","Is not this the land of Beulah","Anon.; Mrs. Harriet Warner, Re Qua","Rev. J. W. Dadmun",,"LAND OF BEULAH",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Is Not This the Land of Beulah?","I am dwelling on the mountain, Where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CHMC1927,276,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Mrs. Harriett Warner, Re Qua","J. W. Dadman","8.7.8.7 D","[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Is Not This the Land of Beulah?","I am dwelling on the mountain, Where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CHMC2017,276,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Mrs. Harriett Warner, Re Qua","J. W. Dadman","8.7.8.7 D","[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CHMC1940,d211,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,CIEN1900,216a,"The Land of Beulah","Is not this the Land of Beulah",,,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CCHC1949,d128,,"Is this not the land of Beulah",,,,,,,English,,
"Crusade Songs","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,CS1937a,d21,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Is not this the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,DAED1887,e63,,"Is not this the land of Beulah",,,,,,,English,,
"Down at the Cross","Where the flowers bloom forever","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,DC1917,d104,,"Where the flowers bloom forever","William Hunter",,,,,,English,,
"Echoes of Praise","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,EoP1883,d54,,"Is this not the land of Beulah",,,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,EGGS1887,d103,,"Is this not the land of Beulah",,,,,,,English,,
"Evangelical Hymnal","Is Not This the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,EH1897,674,"Is Not This the Land of Beulah","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Is Not This the Land of Beulah?","I am dwelling on a mountain",i_am_dwelling_on_the_mountain_where_the,FM1891,48,"Is Not This the Land of Beulah?","Is not this the land of Beulah",,"J. H. K.",,"[I am dwelling on a mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Fairer than Day","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,FD1902,d33,"The Land of Beulah","Is this not the land of Beulah",,,,,,,English,,
"Fairer than Day (Enlarged Edition)","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,FD1903,247a,"The Land of Beulah","Is not this the land of Beulah",,,,,,,English,,
"Faith Hymns (New ed.)","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,FHN1887,224,"Is Not This the Land of Beulah?","Is this not the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Favorite Gospel Songs","Is this not the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,FGS1894,188,,"Is this not the land of Beulah",,,,,,,English,,
"Free Methodist Hymnal","Is not this the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,FMH1915,384,,"Is not this the land of Beulah","Harriet W. ReQua",,,,,,English,,
"Full Gospel Songs","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,FGS1941,177,"Is Not This the Land of Beulah?","Is not this the Land of Beulah",Anon.,"Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Gems of Gospel Song","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,GoGS1881,5,"Is Not This the Land of Beulah?","Is not this the land of Beulah",,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Gems of Gospel Songs","Is this not the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,GoGS1885,5,,"Is this not the land of Beulah",,,,,,,English,,
"Gems of Sacred Song","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,GoSS1899,d65,,"Is this not the land of Beulah",,,,,,,English,,
"Glorious Gospel Hymns","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,GGH1931,186,,"Is this not the land of Beulah",,,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,GTSS1886,128a,"Is Not This the Land of Beulah?","Is this not the land of Beulah",,"T. C. O'K.",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,GTFS1904,183,"The Land of Beulah","Is not this the Land of Beulah",,,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,GGN11896,134,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Good News in Song. Rev. ed.","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,GNSR1891,d65,,"Is this not the land of Beulah",,,,,,,English,,
"Gospel Gems Number 2","I Am Dwelling on the Mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,GG21923,40,"I Am Dwelling on the Mountain","Is not this the Land of Beulah","William Hunter (1811-1877)","John W. Dadman (1819-1890)",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Gospel Voices No.2","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,GV21900,d45,,"Is this not the land of Beulah","William Hunter",,,,,,,,
"Gospel Voices No.3","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,GV31902a,d95,,"Is this not the land of Beulah",,,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Am Dwelling on the Mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,GSoC1975,68,"I Am Dwelling on the Mountain",,"Harriett W. Re Qua","J. W. Dadmun",,,,,English,,
"Hallelujah Songs","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,HS1920,d38,,"Is this not the land of Beulah","William Hunter",,,,,,English,,
"Happy Greetings to All","Where the flowers bloom forever","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,HGA1916,d93,,"Where the flowers bloom forever",,,,,,,English,,
"Heavenly Recruit Praise Hymns","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,HRPH1884,75,"Is Not This the Land of Beulah?","Is not this the land of Beulah",,,,,,,English,,
"Holiness to the Lord","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,HL1908,d54,,"Is this not the land of Beulah",,,,,,,English,,
"Hymn Book of the United Evangelical Church","Is this not the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,HBUE1897,674,,"Is this not the land of Beulah",Anon.,,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,HCCC1903,d82,"The Land of Beulah","Is this not the land of Beulah",,,,,,,English,,
"Hymns of Grace and Glory","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,HoGG1901,d62,,"Is this not the land of Beulah",,,,,,,English,,
"Hymns of the Christian Life","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,HoCL1936,346,"Is Not This the Land of Beulah?","Is this not the land of Beulah","Harriett Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Hymns of the Christian Life. Rev. ed.","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,HCLR1962,d168,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,HCLR1978,285,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,HCL1992,285,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,HCL1891,232,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,HVP11905,189,"Is Not This the Land of Beulah?","Is not this the land of Beulah","Rev. Wm. Hunter","E. Hanks",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Jewel Songs: suitable for all kinds of religious services","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,JS1910,133,"Is Not This the Land of Beulah?","Is this not the land of Beulah?","Harriett Warner ReQua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Lasting Hymns No. 2","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,LH21906,238,"Is Not This the Land of Beulah?","Where the flowers bloom forever","Rev. Wm. Hunter","E. Hanks",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","I am Dwelling on the Mountain","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,LH1901,218,"I am Dwelling on the Mountain",,,,,,,,English,,
"Let Everybody Sing","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,LES1949,d74,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Light and Life Songs No. 2","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,LLS21914,263,"The Land of Beulah","Is not this the Land of Beulah",,,,,,,English,,
"Living Gems: for the Sunday School. Various services of the Church, and the home circle","Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,LGSS1886,78,"Land of Beulah","Is not this the land of Beulah",,"S. C. Hanson",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_hanson,34555555351136523444,English,,
"Living Water Songs No. 2","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,LWS21908,d38,,"Is this not the land of Beulah",,,,,,,English,,
"Melodies of Salvation","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,MoS1899,d60,,"Is this not the land of Beulah",,,,,,,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,NCC1899,154,"Is Not This the Land of Beulah?","Is not this the land of Beulah","Rev. Wm. Hunter","T. C. O'Kane",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Is Not this the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,NHB1900,108,"Is Not this the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"New Songs of Inspiration No. 2","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,NSI21955,d53,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,NSG31908,322,"Is Not This the Land of Beulah?",,"Harriet Warner Re Qua","Rev. J. W. Dadmun",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Our Choice","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,OC1913,d58,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,English,,
"Our Church and Revival Songs","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,OCRS1911,d42,,"Is this not the land of Beulah","William Hunter",,,,,,,,
"Pearls of Praise and Promise","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PoPP1936,d37,,"Is this not the land of Beulah","Harriett Warner ReQua",,,,,,,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","The Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PoTS1890,35,"The Land of Beulah","Is not this the land of Beulah",,"S. J. Oslin",,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Praise and Worship: hymnal","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PWH1978,120,,"Is this not the land of Beulah",,,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PWNH1951,120,,"Is this not the land of Beulah",,,,,,,English,,
"Prayerful Praises. 5th ed.","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PP51892,d54,,"Is this not the land of Beulah",,,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","Is not this the Land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PH1885,63,"Is not this the Land of Beulah","Is not this the Land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Precious Hymns: for Times of Refreshing and Revival","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PH1900,63,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Primitive Baptist Hymn and Tune Book",,"I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PBHT1918,0b,"The Land of Beulah","Is not this the land of Beulah?",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Primitive Baptist Hymnal","Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,PBH1961,d113,,"Is this not the land of Beulah",,,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","Is not this the land of Beulah","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,PGSS1891,270,,"Is not this the land of Beulah",,,,,,,English,,