displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With High Delight Let Us Unite","With high delight Let us unite",with_high_delight_let_us_unite,"Lutheran Worship",LW1982,134,"With High Delight Let Us Unite",,"Martin H. Franzmann, 1907-76; Georg Vetter, 1536-99",,4.4.8.4.4.8.4.4.4.4.8,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"With High Delight Let Us Unite","With high delight let us unite",with_high_delight_let_us_unite,"Lutheran Book of Worship",LBoW1978,140,"With High Delight Let Us Unite",,"Martin H. Franzmann, 1907-1976; Georg Vetter, 1536-1599",,8.8.8.8.8.8.8,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"With High Delight Let Us Unite","With high delight let us unite",with_high_delight_let_us_unite,"Evangelical Lutheran Worship",ELW2006,368,"With High Delight Let Us Unite",,"Georg Vetter, 1536-1599; Martin H. Franzmann, 1907-1976",,8.8.8.8.8.8,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Medieval European tune"
"With High Delight Let Us Unite","With high delight let us unite",with_high_delight_let_us_unite,"Moravian Book of Worship",Mor1995,368,"With High Delight Let Us Unite",,"Georg Vetter, 1536-1599; Martin H. Franzmann, 1907-1976",,8.8.8.8.8.8.8,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Pre-Reformation melody; Bohemian Brethren's Gesangbuch (1566), alt."
"With High Delight Let Us Unite","With high delight let us unite",with_high_delight_let_us_unite,"Christian Worship: Hymnal",CWH2021,467,"With High Delight Let Us Unite",,"Georg Vetter, 1536-1599; Martin H. Franzmann, 1907-1976","Carl F. Schalk, 1929-2021",4.4.8.4.4.8.4.4.4.4.8,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Cinquante Pseaumes</cite>, Geneva, 1523, alt."
"With High Delight Let Us Unite","With high delight let us unite",with_high_delight_let_us_unite,"Worship Supplement",WSCW1969,734,"With High Delight Let Us Unite",,"Martin H. Franzmann, 1907-; Georg Vetter, 1536-99",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"<cite>Kirchengeseng</cite>, Bohemian Brethren, 1566"
"With High Delight Let Us Unite","With high delight! ",with_high_delight_let_us_unite,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,168,"With High Delight Let Us Unite",,"Georg Vetter, 1536-99; Martin H. Franzmann, 1907-76",,4.4.8.4.4.8.4.4.4.4.8,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Cinquante Pseaumes,</cite> Geneva, 1543"
"With High Delight Let Us Unite","With high delight",with_high_delight_let_us_unite,"Lutheran Service Book",LSB2006,483,"With High Delight Let Us Unite",,"Georg Vetter, 1536-99; Martin H. Franzmann, 1907-76",,4.4.8.4.4.8.4.4.4.4.8,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Cinquante Pseaumes,</cite> Geneva, 1543; <cite>Lutheran Book of Worship: Select Hymns, 1985 (Setting)"
