displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What mighty man, or mighty God","What mighty man, or mighty God",what_mighty_man_or_mighty_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,501,,,"Isaac Watts",,8.6.8.6,,,,English,,
"What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXL,,,,,,,,,English,,
"What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XL,,,,,,,,,English,,
"What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XXVIII,,,,,,,,,English,,
"What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A28,,,"Isaac Watts, 1674-1748",,,,,,,,
"What mighty Man,or mighty God","What mighty Man,or mighty God",what_mighty_man_or_mighty_god,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XL,,,,,,,,,English,,
"What mighty man, or mighty God","What mighty man, or mighty God",what_mighty_man_or_mighty_god,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,67,,,,,,,,,,,
"What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,309,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,391,,,"Isaac Watts, 1674-1748",,,,,,,,
"What mighty Man, or mighty God","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,852,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 28","What mighty man, or mighty God",what_mighty_man_or_mighty_god,"Psalms and Hymns of Isaac Watts, The",PHW,I.28,"Hymn 28",,"Isaac Watts",,8.6.8.6,,,,English,,
"The triumph of Christ over the enemies of his church","What mighty man, or mighty God",what_mighty_man_or_mighty_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.XXVIII,"The triumph of Christ over the enemies of his church",,,,8.6.8.6,,,,English,,
"The Triumph of Christ over the Enemies of his Church","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCIX,"The Triumph of Christ over the Enemies of his Church",,,,,,,,English,,
"The Triumph of Christ over the Enemies of his Church","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCIX,"The Triumph of Christ over the Enemies of his Church",,,,,,,,English,,
