displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith Will Win the Victory","Have you met sin’s mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Songs of Full Salvation",SoFS1924,58,"Faith Will Win the Victory","Faith will stand amid the wreck of time","T. H.","Thoro Harris",,"[Have you met sin’s mighty host in stern array]",have_you_met_sins_mighty_host_harris,,,,
"Faith Will Win the Victory","Have you met sin's mighty host in stern array?",have_you_met_sins_mighty_host_in_stern_a,"Songs of His Coming",SoHC1919,63,"Faith Will Win the Victory","Faith will stand amid the wreck of time","T. H.","Thoro Harris",,"[Have you met sin's mighty host in stern array?]",have_you_met_sins_mighty_host_harris,,English,,
"Faith Will Win the Victory","Have you met sin's mighty host in stern array?",have_you_met_sins_mighty_host_in_stern_a,"Songs of Calvary",SoC1916,70,"Faith Will Win the Victory","Faith will stand amid the wreck of time","T. H.","Thoro Harris",,"[Have you met sin's mighty host in stern array?]",have_you_met_sins_mighty_host_harris,,English,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Gems of Love",GoL1924,d28,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Revival Flame, Bosworth Campaign Special",RFBC1922,d36,"Faith will win the victory","Faith will stand amid the wreck of timeFaith unto eternal glories climb","Thoro Harris",,,,,,,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Gospel Songs",GS1924,d41,"Faith will win the victory",,"Thoro Harris",,,,,,English,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Helpful Hymns suitable for all religious services",HH1925,d41,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Notes of Gold",NoG1921,d44,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Songs of Full Salvation",SoFS1920,d50,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Carols of Truth",CoT1917,d51,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Songs of Power. Rev.",SoPR1914,d66,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
