displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Years To Come","Where! Where will be the birds that sing",where_where_will_be_the_birds_that_sing,"The Cyber Hymnal",CYBER,9197,"A Hundred Years To Come",,"Will C. Brown","J. R. Osgood",,"[Where! Where will be the birds that sing]",where_where_will_be_the_birds_osgood,55333321122212245533,English,,
"A Hundred Years to Come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e8,"A Hundred Years to Come",,"W. C. Brown","J. R. Osgood",,"[Where, where will be the birds that sing]",where_where_will_be_the_birds_osgood,55333321122212245533,English,,
"A Hundred Years to Come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"The Great Redemption: in Songs New and Selected",GRSN1894,35,"A Hundred Years to Come",,"W. C. Brown","J. M. Whyte",,"[Where, where will be the birds that sing]",where_where_will_be_the_birds_whyte,53343216446533225334,English,,
"A Hundred Years to Come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,129,"A Hundred Years to Come",,"W. C. Brown","J. A. L.",,"[Where, where will be the birds that sing]",where_where_will_be_the_birds_lee,55333321122212355533,English,,
"Where, where will be the birds that sing","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,21,,,,,,,,,English,,
"Where, where will be the birds that sing","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"Hymns for Sabbath School Use",HSSU1865,d41,,,"W. C. Brown",,,,,,English,,
"Where, where will be the birds that sing","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d276,,,"W. C. Brown",,,,,,English,,
"Where, where will be the birds that sing","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"The Sabbath Chimes",SC1859,d322,,,"W. C. Brown",,,,,,,,
"A Hundred Years to Come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools",SGSJ1869,30,"A Hundred Years to Come",,,,,,,,,,
"A hundred years to come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"The Children's Choir",CC1860,d56,"A hundred years to come",,"W. C. Brown",,,,,,,,
"A hundred years to come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"Temperance Glee Book",TGB1875,d60,"A hundred years to come",,"W. C. Brown",,,,,,,,
"A hundred years to come","Where, where will be the birds that sing?",where_where_will_be_the_birds_that_sing,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,76b,,"A hundred years to come",,,,,,,,,
"A Hundred Years to Come","Where! where will be the birds that sing",where_where_will_be_the_birds_that_sing,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,121,"A Hundred Years to Come",,"W. C. Brown",,,,,,,,
"A hundred years to come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d207,"A hundred years to come",,"W. C. Brown",,,,,,English,,
"A hundred years to come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d212,"A hundred years to come",,"W. C. Brown",,,,,,,,
"A hundred years to come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"Battle Songs of the Cross",BSoC1901,d228,"A hundred years to come",,"W. C. Brown",,,,,,English,,
"A hundred years to come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,"Greatest and Lasting Hymns",GLH1934,d396,"A hundred years to come",,"W. C. Brown",,,,,,English,,
"A hundred years to come!","Where! where will be the birds that sing",where_where_will_be_the_birds_that_sing,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,139[233],,"A hundred years to come!",,,,,,,English,"Oriola, 121",
