hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","O God, If Thy Beloved Son","O God, if Thy beloved Son",o_god_if_thy_beloved_son,ALH1930,173,"O God, If Thy Beloved Son",,"H. Brueckner; Joh. Heermann","J. Klug",8.7.8.7.8.8.7,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,"German chorale: Es ist gewisslich an der Zeit"
"Christian Worship (1993): a Lutheran hymnal","If Your Beloved Son, O God","If your beloved Son, O God",if_thy_beloved_son_o_god,CWLH1993,393,"If Your Beloved Son, O God",,"Johann Heermann, 1585-1647",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN",nun_freut_euch_11514,1151432112432671,English,"Translation composite; <cite>Neu-vermehrtes vollständiges Gesangbuch</cite>, Braunschweig, 1661, st. 5","<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524"
"Christian Worship: Hymnal","If Your Beloved Son, O God","If your beloved Son, O God",if_thy_beloved_son_o_god,CWH2021,559,"If Your Beloved Son, O God",,"Johann Heermann, 1585-1647",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"St. 5: <cite>Neu-vermehrtes...Gesangbuch</cite>, Braunschweig, 1661; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Etlich Christlich lider</cite>, Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Evangelical Lutheran Hymnary","If Thy Beloved Son, O God","If Thy beloved Son, O God",if_thy_beloved_son_o_god,ELH1996,374,"If Thy Beloved Son, O God",,"J. Heermann, 1585-1647",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"<i>Neu-vermehrtes vollständiges Gesangbuch, </i>Braunschweig, 1661 (st. 5); Tr. composite","<i>Etlich Cristlich lider, </i>Wittenberg, 1524"
"Lutheran Service Book","If Your Beloved Son, O God","If Your beloved Son, O God",if_thy_beloved_son_o_god,LSB2006,568,"If Your Beloved Son, O God",,"Johann Heermann, 1585-1647","Paul G. Bunjes, 1914-98",8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"<cite>Neu-vermehrtes...Gesangbuch,</cite> Braunschweig, 1661, st. 5; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524"
"The Cyber Hymnal","If Thy Belovèd Son, O God","If Thy belovèd Son, O God",if_thy_beloved_son_o_god,CYBER,3082,"If Thy Belovèd Son, O God",,"Johann Heerman; Unknown","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,113212231345311,English,,
"The Lutheran Hymnal","If Thy Beloved Son, O God","If Thy beloved Son, O God",if_thy_beloved_son_o_god,LH1941,375,"If Thy Beloved Son, O God",,"Johann Heermann; Unknown",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. composite","""Etlich' christliche Lieder,"" Wittenberg, 1524"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","If Thy beloved Son, O God","If Thy beloved Son, O God",if_thy_beloved_son_o_god,SSBD1926,340a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","If thy beloved son, O God","If thy beloved son, O God",if_thy_beloved_son_o_god,SSBW1932,d159,,,,,,,,,,,
