displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,289,"Praise the Lord",,,"John Maxim",,"[Come, brethren, let us join and sing]",come_brethren_let_us_join_and_maxim,11355615331165711135,English,,
"Praise the Lord","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,289,"Praise the Lord",,,"John Maxim",,"[Come, brethren, let us join and sing]",come_brethren_let_us_join_and_maxim,11355615331165711135,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S42,,,,,,,,,,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b167,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B167,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d31,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d31,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d39,,,,,,,,,,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d56,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d64,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Hymns and Spiritual Songs",HSS1834,d74,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,95,,,,,,,,,,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,104,,,,,,,,,English,,
"Come brethren let us join and sing","Come brethren let us join and sing",come_brethren_let_us_join_and_sing,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,106,,,,,,,,,English,,
"Come brethren let us join and sing","Come brethren let us join and sing",come_brethren_let_us_join_and_sing,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,109,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"The Christian Hymn Book",CHB1846,d109,,,,,,,,,,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"The Christian Hymn Book. 7th ed.",CHB71855,d114,,,,,,,,,,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d148,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,558,,,,,,,,,English,,
"Come, brethren, let us joyful sing","Come, brethren, let us joyful sing",come_brethren_let_us_join_and_sing,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,297,,,,,,,,,,,
