hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HHNO1908,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HHNO1911,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hallowed Hymns: New and Old","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HH1909,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Harp of Zion","O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HoZ1893,d87,,"O Jesus is a Rock in a weary land",,,,,,,English,,
"His Fullness Songs","A Shelter in the Time of Storm","The Lord's Our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HFS1977,308,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1839-; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's Our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HORC1894,54,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","A shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,HHGS1923,d152,"A shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"Hymnal of the Church of God","A Shelter in the Time of Storm","The Lord's our rock, in him we hide,",the_lords_our_rock_in_him_we_hide,HCG1971,369,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land,","Vernon J. Charlesworth; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's our rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"Hymns for Praise and Service","A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,H4PS1956,241,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hymns for the Family of God","A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HFFG1976,117,"A Shelter in the Time of Storm","O Jesus is a rock ina  weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
"Hymns for the Living Church","The Lord's Our Rock, in Him We Hide","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HFLC1974,322,"The Lord's Our Rock, in Him We Hide","O, Jesus is a rock in a weary land","Ira D. Sankey; Vernon J. Charlesworth","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HNO21890,54,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,,,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_13332,13332345334565321333,English,,"Arr. from an Irish Fisherman's Song"
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,HCCC1903,d210,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"Hymns of Faith","A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HHOF1980,180,"A Shelter in the Time of Storm","O, Jesus is a rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hymns of Glorious Praise","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,HoGP1969,d370,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HGCC1968,d414,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Fanny J. Crosby",,,,,,English,,
"Hymns of Praise Number Two","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HPN21925,20,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HP121926,302,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hymns of the Christian Life","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HoCL1936,299,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hymns of the Christian Life. Rev. ed.","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,HCLR1978,325,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,HCLR1962,d448,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Ira D. Sankey; Vernon J. Charlesworth",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,HCL1992,325,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"Hymns We Love","A Shelter in the Time of Storm","The Lord’s my Rock, in Him I hide",the_lords_our_rock_in_him_we_hide,HWL1935,216,"A Shelter in the Time of Storm","Jesus is a Rock in a weary land",,,,"[The Lord’s my Rock, in Him I hide]",the_lords_my_rock_in_him_i_spiritual,,English,,Spiritual
