hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,AM2013,620a,,,"Brian Wren (b. 1936)","Derek W. Williams (1945-2006)",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,AM2013,620b,,,"Brian Wren (b. 1936)","Gordon Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"Baptist Hymnal 1991","When Christ Was Lifted from the Earth","When Christ was lifted from the earth ",when_christ_was_lifted_from_the_earth,BH1991,562,"When Christ Was Lifted from the Earth",,"Brian Wren","Mark Hayes",8.6.8.6,HAYES,hayes_hayesm,,English,,
"Complete Anglican Hymns Old and New","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,CAH2000,142a,"Dear Christ, uplifted from the earth",,"Brian A. Wren, b. 1936","Leonard Blake, 1907-1989",8.6.8.6,WINCHCOMBE,winchcombe_blake,132653122357654,English,,
"Complete Anglican Hymns Old and New","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,CAH2000,142b,"Dear Christ, uplifted from the earth",,"Brian A. Wren, b. 1936","Ralph Vaughan Williams, 1872-1958",8.6.8.6,RODMELL,rodmell_english,51762176755135432,English,,"Traditional English melody"
"Hymns Ancient and Modern, New Standard Edition","When Christ was lifted from the earth","When Christ was lifted from the earth",when_christ_was_lifted_from_the_earth,AMNS,525,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","When Christ was lifted from the earth","When Christ was lifted from the earth",when_christ_was_lifted_from_the_earth,HTC,335,,,"Brian Wren (born 1936)","Derek Williams (born 1945)",,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"Seventh-day Adventist Hymnal","When Christ Was Lifted From the Earth","When Christ was lifted from the earth",when_christ_was_lifted_from_the_earth,SDAH1985,585,"When Christ Was Lifted From the Earth",,"Brian Wren (1936-    )","Gordon Slater (1896-1979)",8.6.8.6,"ST. BOTOLPH (Slater)",st_botolph_slater,"13153 21712 35654",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,SingGlor,453,,,,,8.6.8.6,,,,,,
"The Book of Praise","Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,TBP1997,702,"Dear Christ, uplifted from the earth",,"Brian A. Wren, 1936-","Samuel McFarland, fl. 1816; Richard Proulx, 1937-",,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"The Covenant Hymnal: a worshipbook","When Christ Was Lifted from the Earth","When Christ was lifted from the earth",when_christ_was_lifted_from_the_earth,CHWB1996,596,"When Christ Was Lifted from the Earth",,"Brian Wren, 1936-","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,,," African-American spiritual"
"The Hymnal 1982: according to the use of the Episcopal Church","When Christ was lifted from the earth","When Christ was lifted from the earth",when_christ_was_lifted_from_the_earth,EH1982,603,,,"Brian A. Wren, b. 1936","Gordon Slater, 1896-1979",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","When Christ was lifted from the earth","When Christ was lifted from the earth",when_christ_was_lifted_from_the_earth,EH1982,604,,,"Brian A. Wren, b. 1936","Derek Williams, 1945-",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"Together in Song: Australian hymn book II","When Christ was lifted from the earth","When Christ was lifted from the earth",when_christ_was_lifted_from_the_earth,TIS1999,248,,,"Brian Arthur Wren, 1936-","Leonard Blake, 1907-89",8.6.8.6,WINCHCOMBE,winchcombe_blake,132653122357654,English,,
"Worship and Rejoice","Dear Christ, Uplifted from the Earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,WAR2003,601,"Dear Christ, Uplifted from the Earth",,"Brian Wren, 1936-","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,
