hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,TH1915,d30,"If your heart keeps right",,"Lizzie DeArmond",,,,,,,,
"The Cokesbury Hymnal","If Your Heart Keeps Right","If the dark shadows gather As you go along",if_the_dark_shadows_gather_as_you_go_alo,CH1923a,230,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"The Cyber Hymnal","If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,CYBER,3198,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","Bentley DeForest Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,345165312345617,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,GS1929,66,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"The Lighthouse in Gospel Song","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,LGS1910,d91,,"If your heart keeps right","Lizzie DeArmond",,,,,,,,
"The Message in Song Nos. 1 & 2","If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,MSN11914,d84,,"If your heart keeps right","Lizzie DeArmond",,,,,,English,,
"The New Church Hymnal","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,NCH1976,136,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"The Salvation Army Songs and Music","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,SASM1917,206,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"The Tabernacle Hymns","If Your Heart Keeps Right","If the dark shadows gather",if_the_dark_shadows_gather_as_you_go_alo,TH1918,20,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather]",if_the_dark_shadows_gather_ackley,34516531234561771765,,,
