displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,50,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Nothing But Leaves","Nothing but leaves! The Spirit grieves",nothing_but_leaves_the_spirit_grieves,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,86,"Nothing But Leaves",,"Lucy Evelina Akerman","Silas J. Vail",,"[Nothing but leaves! The Spirit grieves]",nothing_but_leaves_the_spirit_vail,555543333444233,English,,
"The Weeping Mother","Near the Cross was Mary weeping",near_the_cross_was_mary_weeping,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,46,"The Weeping Mother",,"Rev. J. W. Alexander","Tali Esen Morgan",,"[Near the Cross was Mary weeping]",near_the_cross_was_mary_weeping_33211,"33211217 33211217",English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,91,"Come, Ye Thankful People, Come",,"Rev. Henry Alford","Sir George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Remember Me, O Mighty God","When storms around are sweeping",when_storms_around_are_sweeping,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,84,"Remember Me, O Mighty God","Remember me, O Mighty One!",Anon.,"Joanna Kinkel",,"[When storms around are sweeping]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,70,"Onward, Christian Soldiers",,"Rev. Sabine Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,107,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"O Sacred Head","O Sacred Head, now wounded",o_sacred_head_now_wounded,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,80,"O Sacred Head",,"Bernard of Clairvaux",,,"[O Sacred Head, now wounded]",babel_gwyllt,"11233215 433",English,,"Old Weslh Melody"
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,21,"Jerusalem the Golden",,"Bernard of Cluny","Alex Ewing",,"[Jerusalem the golden]",ewing_ewing,121432135175665332,English,,
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,106,"Peace, Perfect Peace",,"Bishop Edward H. Bickersteth","G. T. Caldbeck",,"[Peace, perfect peace, in this dark world of sin?]",pax_tecum_caldbeck,555556665551232,English,,
"How Sweet Are the Words","How sweet are the words of my Saviour so dear",how_sweet_are_the_words_of_my_savior_so_,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,58,"How Sweet Are the Words",,"Mrs. O. B. B.","Dr. O. B. Bird",,"[How sweet are the words of my Saviour so dear]",how_sweet_are_the_words_bird,53215317465543232122,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,89,"When the Roll Is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Life, Light and Love in Jesus","Life, light and love, the gifts of God so free",life_light_and_love_the_gifts_of_god_so_,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,65,"Life, Light and Love in Jesus","Jesus, Jesus, sing the glad refrain","Ada Blenkhorn","J. M. Black",,"[Life, light and love, the gifts of God so free]",life_light_and_love_black,33215611213321322232,English,,
"Jesus Is Mine!","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,126,"Jesus Is Mine!","Jesus is mine!","Mrs. C. J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,71,"I Heard the Voice of Jesus Say",,"Rev. Horatius Bonar","Rev. John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"The Comforter","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,146,"The Comforter","The Comforter has come","Rev. F. Bottome, D.D.",,,,,,English,,
"A. Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,12,"A. Beautiful Land","Will you go? Will you go?",,"Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"With Shield and Banner Bright","We are marching on with shield and banner bright",we_are_marching_on_with_shield_and_banne,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,23,"With Shield and Banner Bright","Then awake, then awake, happy song",,"Wm. B. Bradbury",,"[We are marching on with shield and banner bright]",we_are_marching_on_with_shield_bradbury,123513322122345,English,,
"Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,45,"Be Joyful in God",,,"Wm. B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,37,Forward!,"Forward! forward!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,54,"I'll Go Where You Want Me to Go","I'll go where You want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Jesus of Nazareth Passeth By","What mean this eager, anxious throng",what_means_this_eager_anxious_throng,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,13,"Jesus of Nazareth Passeth By","""Jesus of Nazareth passeth by""","Emma Campbell","Theo. E. Perkins",,"[What mean this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"God Is With Me","When the skies are clear and bright",when_the_skies_are_clear_and_bright,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,40,"God Is With Me","This I know, this I know","Rev. B. F. Clarkson","J. M. Black",,"[When the skies are clear and bright]",when_the_skies_are_clear_and_black,32154564321712354321,English,,
"We Plough the Fields","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,11,"We Plough the Fields","All good gifts around us","Martin Claudius","Johann A. P. Schulz",,"[We plough the fields, and scatter]",wir_pflugen_schulz,511553154321556,English,,
"The World Must Be Taken for Jesus","The world must be taken for Jesus",the_world_must_be_taken_for_jesus,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,98,"The World Must Be Taken for Jesus","Enlist! enlist! enlist in His army today","Alice Jean Cleator","R. Frank Lehman",,"[The world must be taken for Jesus]",the_world_must_be_taken_for_jesus_lehman,51111765351111712511,English,,
"Forward, Ye Soldiers","Sound, sound the battle cry",sound_sound_the_battle_cry,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,137,"Forward, Ye Soldiers","Sheath not the sword in the battle of the Lord","Alice Jean Cleator","R. Frank Lehman",,"[Sound, sound the battle cry]",sound_sound_the_battle_cry_lehman,56712367123443454354,English,,
"Glorious Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,88,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Cleansing Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,155,"Cleansing Fountain",,"William Cowper",,,,,,English,,
"Glory to God in the Highest","Glory to God in the highest!",another_years_rich_mercies_prove,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,4,"Glory to God in the Highest",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"So Near to the Kingdom","So near to the kingdom! yet what dost thou lack?",so_near_to_the_kingdom_yet_what_dost_tho,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,6,"So Near to the Kingdom","Pleading with thee","Fanny J. Crosby","Rev. Robert Lowry",,"[So near to the kingdom! yet what dost thou lack?]",so_near_to_the_kingdom_yet_what_lowry,553455321235667,English,,
"It Was Spoken for the Master","It was spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,25,"It Was Spoken for the Master","Gentle words of patient kindness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[It was spoken for the Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"Rest, Sweet Rest","Hark! from the joyland hear the song",hark_from_the_joyland_hear_the_song,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,34,"Rest, Sweet Rest","Rest, sweet rest","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Hark! from the joyland hear the song]",hark_from_the_joy_land_hear_kirkpatrick,11215135132112151351,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,169,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Saviour, Come In To-Day","Long Thou hast waited outside of my heart",long_thou_hast_waited_outside_of_my_hear,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,47,"Saviour, Come In To-Day","Saviour, come in","Lizzie DeArmond","J. M. Black",,"[Long Thou hast waited outside of my heart]",long_thou_hast_waited_outside_black,13517651233335321351,English,,
"Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,156,"Sweet Home","Home, home, sweet, sweet home","David Denham",,,,,,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,138,"Softly Now the Light of Day",,"G. W. Doane","Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Awake, My Soul","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,90,"Awake, My Soul",,"P. Doddridge",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Triumphant Zion","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,125,"Triumphant Zion",,"P. Doddridge",,,TRURO,truro_williams,134556715154321,English,,"Williams's Psalmodia Evangelica, 1789"
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,61,"Stand Up for Jesus",,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Beyond the Tide","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,68,"Beyond the Tide","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,26,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"My God, My Father","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,131,"My God, My Father",,"Mrs. Charlotte Elliott","Arthur Henry Dyke Acland Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,161,"Just as I Am","O Lamb of God! I come, I come!","Charlotte Elliott",,,,,,English,,
"O Come to My Heart","Thou didst leave Thy throne and Thy Kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,49,"O Come to My Heart","O come to my heart, Lord Jesus","Mrs. E. E. S. Elliott","J. N. Brown",,"[Thou didst leave Thy throne and Thy Kingly crown]",thou_didst_leave_thy_throne_brown,12352321113455617671,English,,
"Crown Him Lord of All","All hail the power of Jesus name",all_hail_the_power_of_jesus_name_let,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,3,"Crown Him Lord of All","And Crown Him, Crown Him, Crown Him",,"James Ellor",,"[All hail the power of Jesus name]",diadem_ellor,512345121717655,English,,
"A Soldier's Farewell","How can I bear to leave thee",how_can_i_bear_to_leave_thee,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,143,"A Soldier's Farewell","Farewell, farewell, my own true love","L. C. Elson","Johanna Kinkel",,"[How can I bear to leave thee]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,152,"There's a Wideness",,"Frederick W. Faber",,,,,,English,,
"Palm Branches","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,41,"Palm Branches","Join all and sing, His name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,53,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
Nazareth,"Shepherds who folded your flocks beside you",shepherds_who_folded_your_flocks_beside_,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,16,Nazareth,"Tho' poor be the chamber",,"Chas. Gounod",,"[Shepherds who folded your flocks beside you]",though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"Beautiful Morning Star","Beautiful morning star",beautiful_morning_star,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,79,"Beautiful Morning Star",,"Rev. A. A. G.","Rev. Alfred Arthur Graley",,"[Beautiful morning star]",beautiful_morning_star_graley,54567121232156667154,English,,
"Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,75,"Oh, Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Behold a Stranger","Behold, a stranger's at the door!",behold_a_stranger_at_the_door,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,128,"Behold a Stranger",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"I Love to Tell","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,147,"I Love to Tell",,"Catherine Hankey",,,,,,English,,
"Turn to the Lord","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,134,"Turn to the Lord","Turn to the Lord, and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,74,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Who Is On the Lord's Side","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,95,"Who Is On the Lord's Side",,,"Frances S. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,1,"Holy, Holy, Holy!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Eucharistic Hymn","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,32,"Eucharistic Hymn",,"Bishop Heber","Rev. S. B. Hodges",,"[Bread of the world in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,73,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing power?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,127,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,94,"O Jesus, Thou Art Standing",,"William W. How","E. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,144,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe",,,,,,English,,
"Life Eternal","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,17,"Life Eternal",,"Wm. J. Irons","Wm. L. Viner",,"[Sing with all the sons of glory]",dismissal_viner,17653616533216217117,English,,
"Firm Foundation","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,168,"Firm Foundation",,"George Keith",,,,,,English,,
"Crown the Saviour","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,52,"Crown the Saviour","Crown Him! crown Him, angels crown Him!","Rev. Thomas Kelly","Geo. C. Stebbins",,"[Look, ye saints, the sight is glorious]",look_ye_saints_stebbins,323154532124321,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,141,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Is My Name Written There","Lord, I care not for riches",lord_i_care_not_for_riches,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,38,"Is My Name Written There","Is my name written there","Mrs. Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"We Shall Sleep, But Not Forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,51,"We Shall Sleep, But Not Forever",,"Mrs. M. A. Kidder","S. J. Vail",,"[We shall sleep, but not forever]",we_shall_sleep_but_not_forever_vail,55553465U1D766543555,English,,
"Hallelujah to His Name","We are trav'ling over to the promised land",we_are_traveling_over_to_the_promised_la,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,69,"Hallelujah to His Name","Hallelujah to His Name!","Flora Kirkland","Tali Esen Morgan",,"[We are trav'ling over to the promised land]",we_are_traveling_over_to_the_prom_morgan,321D56535U1113453132,English,,
"Come, Come To-Day","Love that bought thee,—love undying",love_that_bought_thee,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,119,"Come, Come To-Day","""Come, come today!""","Flora Kirkland",,,"[Love that bought thee,--love undying]",ar_hyd_y_nos_welsh,176121756771176,English,,
"Oh, Holy Night","Oh, holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,93,"Oh, Holy Night","Fall on your knees","Florence LeClair",Adam,,"[Oh, holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"O Golden Hereafter","Oh! golden Hereafter",o_golden_hereafter_thine_every,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,57,"O Golden Hereafter","Oh! chorus of fire, That will burst from God's choir",,"Rev. R. Lowry",,"[Oh! golden Hereafter]",o_golden_hereafter_thine_every_lowry,713433212166553,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,81,"Abide with Me",,"Henry F. Lyte","William Henry Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,