displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Si fui motivo de dolor","Si fui motivo de dolor, Señor",si_fui_motivo_de_dolor,"Libro de Liturgia y Cántico",LLC1998,441,"Si fui motivo de dolor",,"C. Maud Battersby; Sara Menéndez de Hall","Pablo Sosa",,"[Si fui motivo de dolor, Señor]",camacua_sosa,123217617512321,Spanish,,
"Si fui motivo de dolor","Si fui motivo de dolor, oh Cristo",si_fui_motivo_de_dolor,"Celebremos Su Gloria",CSG1992,383,"Si fui motivo de dolor","Escucha, oh Dios","C. Maud Battersby; Sara Menéndez de Hall","Roberto C. Savage","11.10.11.10 D","SI FUI MOTIVO",si_fui_motivo_51231,512312344313332,Spanish,,"Melodía cubana"
"Si Fui Motivo de Dolor Oh Cristo","Si fui motivo de dolor, oh Cristo",si_fui_motivo_de_dolor,"Himnos de Fe y Alabanza",HFA1966,303,"Si Fui Motivo de Dolor Oh Cristo","Escucha, oh Dios",,"Roberto C. Savage",,"[Si fui motivo de dolor, oh Cristo]",si_fui_motivo_51231,512312344313332,Spanish,,"Melodía Cubana"
"If I Have Been the Source of Pain (Si Fui Motivo de Dolor)","If I have been the source of pain, O God (Si fui motivo de dolor, oh Dios)",si_fui_motivo_de_dolor,"Worship (4th ed.)",WORS2011,959,"If I Have Been the Source of Pain (Si Fui Motivo de Dolor)",,"Janet W. May; C. Maude Battersby; Sara Menéndez de Hall","Pablo D. Sosa, b. 1953",10.10.10.4,CAMACUÁ,camacua_sosa,123217617512321,"English; Spanish","Based on a text by C. Maud Battersby",
"If I Have Been the Source of Pain (Si fui motivo de dolor)","Si fui motivo de dolor, oh Dios (If I have been the source of pain, O God)",si_fui_motivo_de_dolor,"More Voices",SVU2007,76,"If I Have Been the Source of Pain (Si fui motivo de dolor)",,"Sara M. de Hall; C. M. Battersby; Janet W. May","Pablo Sosa",10.10.10.4,CAMACUA,camacua_sosa,123217617512321,"English; Spanish",,
"Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, Señor (If I have been the source of pain, O God)",si_fui_motivo_de_dolor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,134,"Si fui motivo de dolor (If I Have Been the Source of Pain)",,"Sara Menéndez de Hall; C. Maude Battersby; Janet W. May","Pablo D. Sosa, n. 1933",10.10.10.4,CAMACUÁ,camacua_sosa,123217617512321,"English; Spanish",,
"Si Fuí Motivo De Dolor, Señor","Si fuí motivo de dolor, Señor",si_fui_motivo_de_dolor,"Himnos de la Vida Cristiana",HdVC1939,179,"Si Fuí Motivo De Dolor, Señor",,"Sara M. de Hall","C. H. Gabriel",,"[Si fuí motivo de dolor, Señor]",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,Spanish,,
"Si fui motivo de dolor, Señor","Si fui motivo de dolor, Señor",si_fui_motivo_de_dolor,"El Himnario Presbiteriano",EHP1999,338,"Si fui motivo de dolor, Señor",,"C. M. Battersby; Sara M. de Hall","Pablo D. Sosa",10.10.4,CAMACUÁ,camacua_sosa,123217617512321,Spanish,,
"Si Fui Motivo de Dolor","Si fui motivo de dolor, oh Cristo",si_fui_motivo_de_dolor,"Himnario Bautista",HB1978,396,"Si Fui Motivo de Dolor","Escucha, oh Dios, mu confesión","C. M. Battersby; Sara M. de Hall","Robert C. Savage",,"MOTIVO DE DOLOR",si_fui_motivo_51231,512312344313332,Spanish,,
"Si Fui Motivo de Dolor","Si fui motivo de dolor, oh Cristo",si_fui_motivo_de_dolor,"Himnario de Alabanza Evangélica",HAE1978,396,"Si Fui Motivo de Dolor","Escucha, oh Dios, mu confesión","C. M. Battersby; Sara M. de Hall","Robert C. Savage",,"MOTIVO DE DOLOR",si_fui_motivo_51231,512312344313332,Spanish,,
"Si Fui Motivo de Dolor, Oh Dios (If I Have Been the Source of Pain, O God)","Si fui motivo de dolor, oh Dios (If I have been the source of pain, O God)",si_fui_motivo_de_dolor,"The New Century Hymnal",NCH1995,544,"Si Fui Motivo de Dolor, Oh Dios (If I Have Been the Source of Pain, O God)",,"C. M. Battersby; Sara M. de Hall; Janet W. May","Pablo D. Sosa, b. 1933",10.10.10.4,CAMACUA,camacua_sosa,123217617512321,"Spanish, English",,
"Si Fui Motivo de Dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, oh Dios (If I have been the source of pain, O God)",si_fui_motivo_de_dolor,"RitualSong (2nd ed.)",RS2016,756,"Si Fui Motivo de Dolor (If I Have Been the Source of Pain)",,"C. Maude Battersby; Sara Menéndez de Hall; Janet W. May","Pablo D. Sosa, b. 1933",10.10.10.4,CAMACUA,camacua_sosa,123217617512321,"English; Spanish",,
"Si Fui Motivo de Dolor, Señor","Si fui motivo de dolor",si_fui_motivo_de_dolor,"Himnos de Vida y Luz",HVL1990,58,"Si Fui Motivo de Dolor, Señor",,"C. C. Battersby; Sara M. de Hall","Pablo D. Sosa",10.10.10.4,CAMACUÁ,camacua_sosa,123217617512321,Spanish,,
"Si Fui Motivo de Dolor, Señor","Si fui motivo de dolor, Señor",si_fui_motivo_de_dolor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,252,"Si Fui Motivo de Dolor, Señor",,"C. M. Battersby; Sara M. de Hall","Pablo D. Sosa",,CAMACUÁ,camacua_sosa,123217617512321,Spanish,,
"Si fui motivo de dolor, Señor","Si fui motivo de dolor, Señor",si_fui_motivo_de_dolor,"El Himnario",EH1998,338,"Si fui motivo de dolor, Señor",,"C. M. Battersby; Sara M. de Hall","Pablo D. Sosa",10.10.4,CAMACUÁ,camacua_sosa,123217617512321,Spanish,,
"Si Fui Motivo de Dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, oh Dios (If I have been the source of pain, O God)",si_fui_motivo_de_dolor,"Oramos Cantando = We Pray In Song",OC2013,782,"Si Fui Motivo de Dolor (If I Have Been the Source of Pain)",,"Sara Menéndez de Hall; C. Maude Battersby; Janet W. May","Pablo D. Sosa, n. 1933",10.10.10.4,CAMACUA,camacua_sosa,123217617512321,"English; Spanish",,
"If I Have Been the Source of Pain (Si Fui Motivo de Dolor)","If I have been the source of pain, O God (Si fui motivo de dolor, oh Dios)",si_fui_motivo_de_dolor,"Gather (3rd ed.)",G32011,957,"If I Have Been the Source of Pain (Si Fui Motivo de Dolor)",,"Sara Menéndez de Hall; C. Maude Battersby; Janet W. May","Pablo D. Sosa, b. 1933",10.10.10.4,CAMACUA,camacua_sosa,123217617512321,"English; Spanish",,
"Perdón te ruego, mi Señor y Dios","Si fui motivo de dolor, oh Cristo",si_fui_motivo_de_dolor,"Himnario Adventista del Séptimo Día",HA2010,241,"Perdón te ruego, mi Señor y Dios",,"C. Maude Battersby; Sara M. de Hall",,,"[Si fui motivo de dolor, oh Cristo]",si_fui_motivo_51231,512312344313332,Spanish,,"Melodía tradicional cubana"
"Perdón, Te Ruego, Mi Señor Y Dios","Si fui motivo de dolor",si_fui_motivo_de_dolor,"Alabanzas Favoritas No. 2",AFn21993,164,"Perdón, Te Ruego, Mi Señor Y Dios","Escucha, ¡Oh Dios!","C. M. Battersby; Gustavo Lara R.","Roberto C. Savage",,"[Si fui motivo de dolor]",si_fui_motivo_51231,512312344313332,Spanish,,"Melodía cubana"
"Si fuí motivo de dolor","Si fuí motivo de dolor",si_fui_motivo_de_dolor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,179,,,,,,,,,Spanish,,
"Si fui motivo de dolor, Señor","Si fui motivo de dolor, Señor",si_fui_motivo_de_dolor,"Toda La Iglesia Canta",TLIC1989,197,,,"C.M. Battersby; Sara M. de Hall","Charles H. Gabriel (1856-1932)",,"AN EVENING PRAYER",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,Spanish,,
"If I have been the source of pain","If I have been the source of pain, O God (Si fui motivo de dolor, oh Dios)",si_fui_motivo_de_dolor,"The Book of Praise",TBP1997,199,"If I have been the source of pain",,"Sara M. de Hall; C. Maude Battersby, 19th-20th cent.; Janet W. May, 20th cent.","Pablo Sosa, 1933-",10.10.10.4,CAMACUA,camacua_sosa,123217617512321,"English; Spanish",,
