displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father in Heaven","Father in heaven, bless thy little children",father_in_heaven_bless_thy_little_childr,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,1,"Father in Heaven",,,Kuhlau,,"[Father in heaven, bless thy little children]",father_in_heaven_bless_thy_little_kuhlau,32334221223545653214,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,2,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Sabbath Morning Bells","Holy Sabbath, happy morning",holy_sabbath_happy_morning,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,3,"Sabbath Morning Bells",,"Mrs. C. G. Goodwin",,,"[Holy Sabbath, happy morning]",holy_sabbath_happy_morning_53355,533553354224355,English,,"Bradbury's ""Golden Shower,"" 1862"
"Thy Kingdom Come","God of heaven, hear our singing",god_of_in_heaven_hear_our_singing,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,4,"Thy Kingdom Come",,"Frances Ridley Havergal","Alberto Randegger",,"[God of heaven, hear our singing]",beck_randegger,334452531126653,English,,
"The Church","The quiet Sabbath morn is here",the_quiet_sabbath_morn_is_here,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,5,"The Church",,"Alice C. D. Riley","Jessie L. Gaynor",,"[The quiet Sabbath morn is here]",the_quiet_sabbath_morn_is_here_baynor,53332211144433224667,English,,
"The Father's Care","In the trees the birds are singing, in the mountains and the glens",in_the_trees_the_birds_are_singing,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,6,"The Father's Care",,"Rev. Charles I. Junkin","Grace Wilbur Conant",,"[In the trees the birds are singing, in the mountains and the glens]",in_the_trees_the_birds_are_sing_conant,12353221123532134522,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,7,"All Things Bright and Beautiful","Yes, all things bright and beautiful","Cecil Frances Alexander",,,"[Each little flower that opens]",danish_tune_51122,5U11223(2)1235231D5,English,,"Adapted from a Danish Folk-Song"
"Little Lamb, Who Made Thee","Little lamb, who made thee?",little_lamb_who_made_thee,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,8,"Little Lamb, Who Made Thee",,"William Blake","Grace Wilbur Conant",,"[Little lamb, who made thee?]",little_lamb_who_made_thee_conant,3355431133212244335,English,,
"Jesus Bids Us Shine","Jesus bids us shine With a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,9,"Jesus Bids Us Shine",,"Emily Huntington Miller",,,"[Jesus bids us shine With a clear, pure light]",morecambe_atkinson,333436544317656,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,10,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Hymn of Thanks","For my home and friends I thank thee",for_my_home_and_friends_i_thank_thee,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,11,"Hymn of Thanks",,,"Myles B. Foster",,"[For my home and friends I thank thee]",hymn_of_thanks_foster,3366712155553212,English,,
"God, Make My Life a Little Light","God, make my life a little light",god_make_my_life_a_little_light_within,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,12,"God, Make My Life a Little Light",,"Matilda Betham Edwards","Grace Wilbur Conant",,"[God, make my life a little light]",god_make_my_life_a_little_light_conant,55176543543253323257,English,,
"He Cares For Me","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,13,"He Cares For Me",,,,,"[How strong and sweet my Father's care]",protection_norse,131312(3)211D66U1131,English,,"""Norse Lullaby"""
"The Master Has Come Over Jordan","""The Master has come over Jordan""",the_master_has_come_over_jordan_said_han,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,14,"The Master Has Come Over Jordan",,"Julia Gill","William B. Bradbury",,"[""The Master has come over Jordan""]",the_master_has_come_over_bradbury,345556711512222,English,,
"Lord, Who Lovest Little Children","Lord, who lovest little children",lord_who_lovest_little_children,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,15,"Lord, Who Lovest Little Children",,"M. R.",Novello,,"[Lord, who lovest little children]",childrens_prayer_novello,32123432345434,English,,
"A Prayer for Each Season","Hear us thank thee, kindest Friend",hear_us_thank_thee_kindest_friend,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,16,"A Prayer for Each Season",,"Sara E. Wiltse","Grace Wilbur Conant",,"[Hear us thank thee, kindest Friend]",hear_us_thank_thee_kindest_friend_conant,33551132346543335511,English,,
"Savior, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,17,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Our Shepherd","Thou, gracious Lord, our Shepherd art",thou_gracious_lord_our_shepherd_art,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,18,"Our Shepherd",,"E. Oxenford","J. Stainer",,"[Thou, gracious Lord, our Shepherd art]",thou_gracious_lord_our_shepherd_stainer,333334233216712,English,,
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,19,"Gentle Jesus, Meek and Mild",,"Charles Wesley",,,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_35251,"35251211 13533212",English,,
"Love's Lesson","Saviour, teach me day by day",savior_teach_me_day_by_day,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,20,"Love's Lesson",,"Jane E. Leeson","Alberto Randegger",,"[Saviour, teach me day by day]",evening_prayer_randegger,"1111712 2222123532",English,,
"I Cannot Do Great Things","I cannot do great things for him",i_cannot_do_great_things_for_him,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,21,"I Cannot Do Great Things",,,"A. Billeter",,"[I cannot do great things for him]",i_cannot_do_great_things_for_h_billeter,54326543176543343265,English,,
"One Little Star","One little star in the starry night",one_little_star_in_the_starry_night,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,22,"One Little Star",,"Susan Coolidge",,,"[One little star in the starry night]",one_little_star_in_the_starry_night,53456543234534565,English,,"Gascon Carol"
"The Golden Rule","""As ye would others should to you, So""",as_ye_would_others_should_to_you,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,23,"The Golden Rule",,"Rev. S. C. Beach","Arthur W. Thayer",,"[""As ye would others should to you, So""]",as_ye_would_others_should_to_thayer,51721443432232155172,English,,
"I Think, When I Read","I think,—when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,24,"I Think, When I Read",,"Jemima Thompson Luke",,,"[I think,—when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"Jesus, Friend of Little Children","Jesus, Friend of little children",jesus_friend_of_little_children_be_a_fri,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,25,"Jesus, Friend of Little Children",,"Rev. Walter J. Mathams","J. H. Maunder",,"[Jesus, Friend of little children]",jesus_friend_of_little_children_maunder,3321433211223,English,,
"Lord of the Sunlight","Lord of the sunlight, Lord of the starlight",lord_of_the_sunlight_lord_of_the_starlig,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,26,"Lord of the Sunlight",,"Isabella Howe Fiske",,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Evening Hymn","Now the day is over",now_the_day_is_over,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,27,"Evening Hymn",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"When My Evening Prayer Is Spoken","When my evening prayer is spoken",when_my_evening_prayer_is_spoken,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,28,"When My Evening Prayer Is Spoken",,"Sarah Wilson","Arthur S. Sullivan",,"[When my evening prayer is spoken]",angel_voices_sullivan,3334321251122333,English,,
"Child's Evening Prayer","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,29,"Child's Evening Prayer",,"Mrs. Mary L. Duncan","George Lydiatt",,"[Jesus, tender Shepherd, hear me]",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Suffer little children, and forbid them not","Suffer little children, and forbid them not",suffer_little_children_and_forbid_conant,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,30,,,,"Grace Wilbur Conant",,"[Suffer little children, and forbid them not]",suffer_little_children_and_forbid_conant,32123517671325514432,English,,
"He that loveth not knoweth not God","He that loveth not knoweth not God",he_that_loveth_not_knoweth_not_god,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,31,,,,"Grace Wilbur Conant",,"[He that loveth not knoweth not God]",he_that_loveth_not_knoweth_not_conant,3433211231651,English,,
"Freely ye received, freely give","Freely ye received, freely give",freely_ye_received,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,32,,,,"Grace Wilbur Conant",,"[Freely ye received, freely give]",freely_ye_have_received_freely_conant,12352121,English,,
"Be ye kind one to another","Be ye kind one to another",be_ye_kind_one_to_another_be_ye_kind,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,33,,,,"Grace Wilbur Conant",,"[Be ye kind one to another]",be_ye_kind_one_to_another_conant,5515123355313455,English,,
"Remember now thy Creator in the days of thy youth","Remember now thy Creator in the days of thy youth",remember_thy_creator_in_the_days_of_thy,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,34,,,,"Grace Wilbur Conant",,"[Remember now thy Creator in the days of thy youth]",remember_now_thy_creator_in_conant,51121233345443123221,English,,
"We love him, because he first loved us","We love him, because he first loved us",we_love_him_because_he_first_loved_us,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,35,,,,"Grace Wilbur Conant",,"[We love him, because he first loved us]",we_love_him_because_he_first_conant,351123471,English,,
"Blessed are the pure in heart, for they shall see God","Blessed are the pure in heart, for they shall see God",blessed_are_the_pure_in_heart_for_they,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,36,,,,"Grace Wilbur Conant",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_conant,55356753142155356765,English,,
"Can a Little Child Like Me","Can a little child, like me",can_a_little_child_like_me,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,37,"Can a Little Child Like Me","Father, we thank thee","Mary Mapes Dodge","W. K. Bassford",,"[Can a little child, like me]",thanksgiving_bassford,51111777676655,English,,
"Harvest Song","Pumpkins are heaped in piles",pumpkins_are_heaped_in_piles,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,38,"Harvest Song",,"Frances Weld Danielson",,,"[Pumpkins are heaped in piles]",pumpkins_are_heaped_in_piles,111235354321111235,English,,"Scotch Air"
"The Blessed Day","What shall little children bring on Christmas Day",what_shall_little_children_bring_on_chri,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,39,"The Blessed Day",,"Mary Mapes Dodge",,,"[What shall little children bring on Christmas Day]",what_shall_little_children_bring_15176,1517671535161232,English,,"Air adapted from ""La Méthode Chorale Enfantine"""
"Christmas Song","Why do bells for Christmas ring?",why_do_bells_for_christmas_ring,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,40,"Christmas Song",,"Lydia Avery Coonley Ward","Grace Wilbur Conant",,"[Why do bells for Christmas ring?]",why_do_bells_for_christmas_ring_conant,"5323165 5323161",English,,
"Carol, Children, Carol","Carol, children, carol",carol_children_carol_carol_joyfully,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,41,"Carol, Children, Carol",,,,,"[Carol, children, carol]",carol_christians_carol_carol_muhlenberg,33335322123111235223,English,,
"Silent Night","Holy night! silent night!",silent_night_holy_night_all_is_calm_all,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,42,"Silent Night",,,,,"[Holy night! silent night!]",stille_nacht_gruber,565356532277115,English,,"German Air"
"What Can I Give Him","What can I give Him",what_can_i_give_him_poor_as_i_am,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,43,"What Can I Give Him",,"Christina G. Rossetti",,,"[What can I give Him]",what_can_i_give_him_poor_as_i_am_danish,33211356563432171,English,,"Adapted from a Danish Folk-Song"
"The Christmas Manger Hymn","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,44a,"The Christmas Manger Hymn",,"Martin Luther","J. E. Spilman",,"[Away in a manger, no crib for a bed]",afton_water_spilman,511321156165511,English,,
"The Christmas Manger Hymn","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,44b,"The Christmas Manger Hymn",,"Martin Luther",,,"[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_35643,356437576757765,English,,"Adapted from an ancient French Noel"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,45,"While Shepherds Watched Their Flocks","All glory be to God on high","Nahum Tate",Kücken,,"[While shepherds watched their flocks by night]",traditional_kucken,55343321124671,English,,
"Martin Luther's Christmas Carol","Give heed, my heart, lift up thine eyes!",give_heed_my_heart_lift_up_thine_eyes,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,46,"Martin Luther's Christmas Carol",,"Martin Luther",,,"[Give heed, my heart, lift up thine eyes!]",jesu_redemptor_omnium_17122,171223212171271,English,,"Katolischen Kirchen Gesang Buch, 1625 (Ancient Church Melody, ""Jesu! Redmptor Omnium"")"
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,47,"What Child Is This","This, this is Christ the King","W. C. Dix",,,"[What child is this, who, laid to rest]",greensleeves,134565427123117,English,,"Old English"
"A Happy New Year","The old year now has run his race",the_old_year_now_has_run_its_race,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,48,"A Happy New Year",,"Frances Weld Danielson","Duncan Hume",,"[The old year now has run his race]",the_old_year_now_has_run_his_hume,5324326617657135,English,,
"The Three Wise Men","When Mary in the manger laid",when_mary_in_the_manger_laid_her_babe,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,49,"The Three Wise Men",,,,,"CHERRY TREE CAROL",joseph_was_an_old_man_17617,17617653432433221327,English,,Traditional
