firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",_,"Living Hymns",LH1988,33,,,,,,,,,English,,
"All hail the power of Jesus' name!","Let Us Crown Him!",all_hail_the_power_of_jesus_name_let,"Living Hymns",LH1988,19,"Let Us Crown Him!","Let us crown Him Lord of all","E. Perronet; J. McG.","James McGranahan",,"[All hail the pow'r of Jesus' name!]",let_us_crown_him_mcgranahan,13555432111D5U123335,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power",all_hail_the_power_of_jesus_name_let,"Living Hymns",LH1988,18a,"All Hail the Power",,"E. Perronet",,,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,English,,
"All hail the pow'r of Jesus' name!","All Hail the Power",all_hail_the_power_of_jesus_name_let,"Living Hymns",LH1988,18b,"All Hail the Power",,"E. Perronet",,,"[All hail the power of Jesus' name!]",miles_lane_shrubsole,51112321256543235111,English,,
"All praise to Him who reigns above","All praise to Him who reigns above",_,"Living Hymns",LH1988,49,,,,,,,,,English,,
"All the Savior's glory mind can never measure","Fairer than the morning",_,"Living Hymns",LH1988,83,,"Fairer than the morning",,,,,,,English,,
"Alleluia! sing to Jesus! His the sceptre, His the throne","Alleluia! sing to Jesus! His the sceptre, His the throne",_,"Living Hymns",LH1988,30,,,,,,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Living Hymns",LH1988,15,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Arise, my soul, arise! Shake off thy guilty fears","Arise, my soul, arise! Shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Living Hymns",LH1988,14,,,,,,"[Arise, my soul, arise!]",arise_my_soul_arise_51712,51712323443532121715,English,,"Old Norman Melody"
"At the Name of Jesus Ev'ry knee shall bow","At the Name of Jesus Ev'ry knee shall bow",_,"Living Hymns",LH1988,73,,,,,,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Living Hymns",LH1988,12,,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Be Thou exalted, for ever and ever","Be Thou exalted, for ever and ever",_,"Living Hymns",LH1988,44,,,,,,,,,English,,
"Blessed assurance, Jesus is mine!","Blessed assurance, Jesus is mine!",_,"Living Hymns",LH1988,51,,,,,,,,,English,,
"Born among cattle, in poverty sore","Born among cattle, in poverty sore",_,"Living Hymns",LH1988,50,,,,,,,,,English,,
"Chosen seed and Zion's children, Ransomed from eternal wrath","Chosen seed and Zion's children, Ransomed from eternal wrath",_,"Living Hymns",LH1988,24,,,,,,,,,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",_,"Living Hymns",LH1988,23,,,,,,,,,English,,
"Christ is our Cornerstone","Christ is our Cornerstone",_,"Living Hymns",LH1988,21,,,,,,,,,English,,
"Come, Christians, join to sing Alleluia! Amen!","Come, Christians, join to sing Alleluia! Amen!",_,"Living Hymns",LH1988,90,,,,,,,,,English,,
"Come, let us all unite and sing, God is love","Come, let us all unite and sing, God is love",_,"Living Hymns",LH1988,34,,,,,,,,,English,,
"Come, let us join our cheerful songs","Hallelujah to the Lamb",_,"Living Hymns",LH1988,80,,"Hallelujah to the Lamb",,,,,,,English,,
"Come, Thou almighty King, Help us Thy Name to sing","Come, Thou almighty King, Help us Thy Name to sing",come_thou_almighty_king_help_us_thy,"Living Hymns",LH1988,2,,,,,,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",_,"Living Hymns",LH1988,26,,,,,,,,,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",_,"Living Hymns",LH1988,39,,,,,,,,,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Living Hymns",LH1988,13,,,,,,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Depth of mercy! Can there be","Depth of mercy! Can there be",_,"Living Hymns",LH1988,71,,,,,,,,,English,,
"Down at the cross where my Saviour died","Down at the cross where my Saviour died",_,"Living Hymns",LH1988,63,,,,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",_,"Living Hymns",LH1988,72,,,,,,,,,English,,
"Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",_,"Living Hymns",LH1988,42,,,,,,,,,English,,
"For the beauty of the earth","For the beauty of the earth",_,"Living Hymns",LH1988,28,,,,,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Living Hymns",LH1988,20,,,,,,"[Glorious things of thee are spoken]",austrian_hymn_haydn,123243271654323,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Living Hymns",LH1988,fC,,,,,,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Great God of wonders! all Thy ways","Great God of wonders! all Thy ways",_,"Living Hymns",LH1988,76,,,,,,,,,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",_,"Living Hymns",LH1988,45,,,,,,,,,English,,
"Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Living Hymns",LH1988,fE,,,,,,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"His name above all other names","His name above all other names",_,"Living Hymns",LH1988,43,,,,,,,,,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Living Hymns",LH1988,9,,,,,,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"I am the Lord's! O joy beyond expression","I am the Lord's! O joy beyond expression",_,"Living Hymns",LH1988,97,,,,,,,,,English,,
"I have found a wondrous Saviour","I have found a wondrous Saviour",_,"Living Hymns",LH1988,56,,,,,,,,,English,,
"I know of a Name, A beautiful Name","I know of a Name, A beautiful Name",_,"Living Hymns",LH1988,93,,,,,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",_,"Living Hymns",LH1988,32,,,,,,,,,English,,
"I was lost in sin but Jesus rescued me","I was lost in sin but Jesus rescued me",_,"Living Hymns",LH1988,65,,,,,,,,,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Living Hymns",LH1988,16,,,,,,"[Immortal, invisible, God only wise]",st_denio,164275133211642,English,,
"In God's great name assembled True homage let us pay","In God's great name assembled True homage let us pay",_,"Living Hymns",LH1988,35,,,,,,,,,English,,
"It was down at the feet of Jesus","It was down at the feet of Jesus",_,"Living Hymns",LH1988,84,,,,,,,,,English,,
"Jesus is a friend so precious","Jesus is a friend so precious",_,"Living Hymns",LH1988,54,,,,,,,,,English,,
"Jesus is all the world to me","Jesus is all the world to me",_,"Living Hymns",LH1988,100,,,,,,,,,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",_,"Living Hymns",LH1988,36,,,,,,,,,English,,
"Jesus, wond'rous Saviour! Chief of kings, the King!","Jesus, wond'rous Saviour! Chief of kings, the King!",_,"Living Hymns",LH1988,88,,,,,,,,,English,,
"Join all the glorious names","Join all the glorious names",_,"Living Hymns",LH1988,48,,,,,,,,,English,,
"Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Living Hymns",LH1988,8,,,,,,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Lamb of God! our souls adore Thee","Lamb of God! our souls adore Thee",_,"Living Hymns",LH1988,87,,,,,,,,,English,,
"Lord, our Lord, thro' earth's vast frame","Lord, our Lord, thro' earth's vast frame",_,"Living Hymns",LH1988,53,,,,,,,,,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Living Hymns",LH1988,17,,,,"Alfred B. Smith",,"[Lord, with glowing heart I'd praise Thee]",lord_with_glowing_heart_id_praise_smith,13556653135543213556,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Living Hymns",LH1988,7,,,,,,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Loved with an everlasting love","Loved with an everlasting love",_,"Living Hymns",LH1988,66,,,,,,,,,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",_,"Living Hymns",LH1988,27,,,,,,,,,English,,
"My faith has found a resting-place","My faith has found a resting-place",my_faith_has_found_a_resting_place,"Living Hymns",LH1988,1,,,,,,"[My faith has found a resting-place]",landas_norwegian,556517666421715,English,,
"Nor silver nor gold hath obtained my redemption","Nor silver nor gold hath obtained my redemption",_,"Living Hymns",LH1988,62,,,,,,,,,English,,
"Not what these hands have done","Not what these hands have done",_,"Living Hymns",LH1988,92,,,,,,,,,English,,
"Now thank we all our God","Now thank we all our God",_,"Living Hymns",LH1988,41,,,,,,,,,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",_,"Living Hymns",LH1988,31,,,,,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Living Hymns",LH1988,5,,,,,,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"O for a thousand tongues to sing My great Redeemer's praise","O for a thousand tongues to sing My great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Living Hymns",LH1988,10,,,,,,"[O for a thousand tongues to sing My great Redeemer's praise]",azmon_glaser,511223212334325,English,,
"O Jesus, King most wonderful!","O Jesus, King most wonderful!",_,"Living Hymns",LH1988,99,,,,,,,,,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",_,"Living Hymns",LH1988,67,,,,,,,,,English,,
"O magnify the Lord with me, Ye people of His choice","O magnify the Lord with me, Ye people of His choice",o_magnify_the_lord_with_me_ye_people_of_,"Living Hymns",LH1988,79,,,,,,,,,English,,
"O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",_,"Living Hymns",LH1988,25,,,,,,,,,English,,
"O Savior, as my eyes behold","O Savior, as my eyes behold",_,"Living Hymns",LH1988,75,,,,,,,,,English,,
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",_,"Living Hymns",LH1988,86,,,,,,,,,English,,
"O worship the King, all-glorious above","O Worship the King",o_worship_the_king_all_glorious_above,"Living Hymns",LH1988,11,"O Worship the King",,,,,"[O worship the King]",lyons,511231443251123,English,,
"Oh, wonderful name, how my heart thrills to hear it","Oh, wonderful name, how my heart thrills to hear it",_,"Living Hymns",LH1988,95,,,,,,,,,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Living Hymns",LH1988,fA,,,,,,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from whom all blessings flow","Keswick Doxology",praise_god_from_whom_all_blessings_ken,"Living Hymns",LH1988,fB,"Keswick Doxology",,,,,"[Keswick Doxology]",lasst_uns_erfreuen,112313451123134,English,,
"Praise Him! praise Him! Jesus, our blessed Redeemer","Praise Him! praise Him! Jesus, our blessed Redeemer",_,"Living Hymns",LH1988,68,,,,,,,,,English,,
"Praise the Lord: ye heavens, adore Him","Praise the Lord: ye heavens, adore Him",_,"Living Hymns",LH1988,89,,,,,,,,,English,,
"Praise the Saviour, ye who know Him!","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Living Hymns",LH1988,3,,,,,,"[Praise the Saviour, ye who know Him!]",acclaim_german,551171221233212,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",_,"Living Hymns",LH1988,82,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Living Hymns",LH1988,6,,,,,,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Search me, O God, and know my heart today","Search me, O God, and know my heart today",_,"Living Hymns",LH1988,57,,,,,,,,,English,,
"So precious is Jesus, my Savior, my King","So precious is Jesus, my Savior, my King",_,"Living Hymns",LH1988,60,,,,,,,,,English,,
"Spirit of Eternal Love, Guide me, or I blindly rove","Spirit of Eternal Love, Guide me, or I blindly rove",_,"Living Hymns",LH1988,55,,,,,,,,,English,,
"Spirit of the Living God, Fall fresh on me","Spirit of the Living God, Fall fresh on me",spirit_of_the_living_god_fall_iverson,"Living Hymns",LH1988,fD,,,,,,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Sweet Name come down from heav'n above","Sweet Name come down from heav'n above",_,"Living Hymns",LH1988,98,,,,,,,,,English,,
"Thanks to God for my Redeemer","Thanks to God for my Redeemer",_,"Living Hymns",LH1988,78,,,,,,,,,English,,
"The Church of God is one","The Church of God is one",_,"Living Hymns",LH1988,85,,,,,,,,,English,,
"The Church's one Foundation Is Jesus Christ her Lord","The Church's one Foundation Is Jesus Christ her Lord",_,"Living Hymns",LH1988,22,,,,,,,,,English,,
"The God of Abraham praise Who reigns enthroned above","The God of Abraham praise Who reigns enthroned above",_,"Living Hymns",LH1988,77,,,,,,,,,English,,
"The great Physician now is near","The great Physician now is near",_,"Living Hymns",LH1988,37,,,,,,,,,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Living Hymns",LH1988,fF,,,,,,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"The name of Jesus is so sweet","The name of Jesus is so sweet",_,"Living Hymns",LH1988,94,,,,,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",_,"Living Hymns",LH1988,81,,,,,,,,,English,,
"The trusting heart to Jesus clings","The trusting heart to Jesus clings",_,"Living Hymns",LH1988,74,,,,,,,,,English,,
"There have been names that I have loved to hear","There have been names that I have loved to hear",_,"Living Hymns",LH1988,61,,,,,,,,,English,,
"There is a name from Heaven given","There is a name from Heaven given",_,"Living Hymns",LH1988,47,,,,,,,,,English,,
"There is a name I love to hear","There is a name I love to hear",_,"Living Hymns",LH1988,69,,,,,,,,,English,,
"There is One who loves me","There is One who loves me",_,"Living Hymns",LH1988,64,,,,,,,,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",_,"Living Hymns",LH1988,91,,,,,,,,,English,,
"This is my Father's world,","This is my Father's world,",_,"Living Hymns",LH1988,29,,,,,,,,,English,,
"To God be the glory, great things He hath done","To God be the glory, great things He hath done",_,"Living Hymns",LH1988,52,,,,,,,,,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",_,"Living Hymns",LH1988,70,,,,,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",_,"Living Hymns",LH1988,40,,,,,,,,,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",_,"Living Hymns",LH1988,46,,,,,,,,,English,,
"When I saw the cleansing fountain","When I saw the cleansing fountain",_,"Living Hymns",LH1988,59,,,,,,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Living Hymns",LH1988,4,,,,,,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"Wonderful birth, to a manger He came","Wonderful birth, to a manger He came",_,"Living Hymns",LH1988,96,,,,,,,,,English,,
"Wondrous it seemeth to me","Wondrous it seemeth to me",_,"Living Hymns",LH1988,58,,,,,,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",_,"Living Hymns",LH1988,38,,,,,,,,,English,,
