displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The Book of Praise",TBP1997,193,"Out of my bondage, sorrow and night",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",9.8.9.8.6.9.9.9.6,"OUT OF MY BONDAGE",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Songs of Life",SoL1921,20,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,220,"Out of My Bondage, Sorrow and Night",,"W.T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,220,"Out of My Bondage, Sorrow and Night",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow and Night (Jesus, I Come)","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"African Methodist Episcopal Church Hymnal",AMEC1984,231,"Out of My Bondage, Sorrow and Night (Jesus, I Come)",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hymns for the Living Church",HFLC1974,267,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Baptist Hymnal 1991",BH1991,310,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,416,"Out of My Bondage, Sorrow, and Night",,"Rev. W. Sleeper","George C. Stebbins, born 1846",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Trinity Hymnal (Rev. ed.)",TH1990,503,"Out of My Bondage, Sorrow, and Night",,"W. T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)","Out of my bondage, sorrow, and night (De mi tristeza y esclavitud)",out_of_my_bondage_sorrow_and_night,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,516,"Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)",,"William T. Sleeper, 1819-1904; Anonymous","George C. Stebbins, 1846-1945",9.8.9.6.9.9.9.6,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,"English; Spanish",,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hallowed Hymns, New and Old",HHNO1908,155,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,203,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,221,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"His Fullness Songs",HFS1977,267,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Revival Hymns and Choruses",RHC,273,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Seventh-day Adventist Hymnal",SDAH1985,292,"Jesus, I Come",,"W. T. Sleeper (1819-1904)","George C. Stebbins (1846-1945)",Irregular,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,"54532 17651 71221",,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Favorite Hymns of Praise",FHOP,295,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The Song Book of the Salvation Army",SBSA1986,300,,,"William True Sleeper (1819-1904)",,,,,,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Yes, Lord!: Church of God in Christ hymnal",YL1982,314,"Jesus, I Come",,"William T. Sleeper; Jeff Redd","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hymns of Faith",HHOF1980,345,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Sing Joyfully",SJ1989,369,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The New Church Hymnal",NCH1976,464,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Timeless Truths",TTvirt,653,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",9.8.9.6.9.9.9.6,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_I_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490a)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_I_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490a)"
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Trinity Hymnal",TH1961,715,"Jesus, I Come",,"W. T. Sleeper, c. 1840-1920","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Cyber Hymnal",CYBER,3276,"Jesus, I Come",,"William True Sleeper","George Coles Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545311765171221,English,"<cite>Gospel Hymns No. 5</cite>, 1887",
"Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,95,,,"W. T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The Methodist Sunday School Hymnal",MSSH1911,142,,,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,144,,,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,161,,,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Voice of Thanksgiving No. 5",VoT51946,170,,,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,177,"Out of My Bondage",,"W. T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Baptist Hymnal (1975 ed)",BH1975,178,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The New Christian Hymnal",NCH1929,210,"Out of My Bondage",,"W. T. Sleeper","Geo. C. Stebbins",9.8.9.6.9.9.9.6,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Christian Praise",CP1964,211,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Baptist Hymnal 1956",BH1956,233,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Great Songs of the Church",GSoC1921,249,"Out of My Bondage",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out Of My Bondage, Sorrow, And Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Hymns of Faith and Life",HoFL1976,252,"Out Of My Bondage, Sorrow, And Night",,"William True Sleeper",,Irregular,,,,English,,
"Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Hymnary for use in Baptist churches",H4B1936,264,"Out of my bondage, sorrow, and night",,"W. T. Sleeper","George C. Stebbins, 1846-",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Covenant Hymnal: a worshipbook",CHWB1996,330,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS I COME",jesus_i_come_stebbins,545321765171221,,,
"Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,340,,,"W. T. Sleeper","Geo. C. Stebbins, 1846-",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Psalter Hymnal (Blue)",BPsH,428,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper, 1819-1904","George C. Stebbins , 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Ambassador Hymnal: for Lutheran worship",AH1994,482,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper, 1819-1904; Jeff Redd","George C. Stebbins, 1846-1945",9.8.9.6.9.9.9.6,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage (Jesus, I Come)","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Praise for the Lord (Expanded Edition)",PFTL1997,529,"Out of My Bondage (Jesus, I Come)",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Song Companion to the Scriptures",SCS1911,530,,,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Songs Of The Church",SOTC1977,689,"Out of My Bondage",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Small Church Music",SCM,1428,,,"William T. Sleeper","G. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Out of My Bondate","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,239,"Out of My Bondate",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,174,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The Hymnal for Worship and Celebration",HWC1986,336,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Baptist Hymnal 2008",BH2008,439,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
