displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welche Morgenroeten wallen Himmelab in stiller  Nacht","Welche Morgenroeten wallen Himmelab in stiller  Nacht",welche_morgenroeten_wallen_himmelab_in_s,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d284,,,"F. L. von Stolberg",,,,,,,,
"Welche Morgenroeten wallen Himmelab in stiller  Nacht","Welche Morgenroeten wallen Himmelab in stiller  Nacht",welche_morgenroeten_wallen_himmelab_in_s,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d162,,,"F. L. von Stolberg",,,,,,,,
"Welche Morgenroeten wallen Himmelab in stiller  Nacht","Welche Morgenroeten wallen Himmelab in stiller  Nacht",welche_morgenroeten_wallen_himmelab_in_s,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,181,,,"F. L. von Stolberg",,,,,,,,
"Welche Morgenröten wallen Himmelab in stiller Nacht?","Welche Morgenröten wallen Himmelab in stiller Nacht?",welche_morgenroeten_wallen_himmelab_in_s,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,36,,,"F. Leop. Graf zu Stolberg, 1750-1819",,,"[Welche Morgenröten wallen Himmelab in stiller Nacht_]",welche_morgenroeten_wallen_reichardt,55176715557655432554,German,,
"Welche Morgenröten wallen Himmelab in stiller Nacht","Welche Morgenröten wallen Himmelab in stiller Nacht",welche_morgenroeten_wallen_himmelab_in_s,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,160,,,,"L. Reichardt",,"[Welche Morgenröten wallen Himmelab in stiller Nacht]",welche_morgenroeten_wallen_reichardt,55176715557655432554,German,,
"Welche Morgenröth wallen","Welche Morgenröth wallen",welche_morgenroeten_wallen_himmelab_in_s,"Liederbuch für Sonntagsschulen",LS1882,67,,,,,,"[Welche Morgenröth wallen]",welche_morgenroeten_wallen_reichardt,55176715557655432554,German,,
"Welche Morgenröthen wallen ","Welche Morgenröthen wallen ",welche_morgenroeten_wallen_himmelab_in_s,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,26,,,Stolberg,,,,,,,,
"Welche Morgenröthen wallen","Welche Morgenröthen wallen",welche_morgenroeten_wallen_himmelab_in_s,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,40,,,,,,,,,German,,
"Welche Morgenröthe wallen","Welche Morgenröthe wallen",welche_morgenroeten_wallen_himmelab_in_s,"Liederbuch für Sonntagsschulen",LFS1898,67,,,,,,,,,German,,
