hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Sacred Songs. 2nd ed.","When the Orb of Morn","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,SSS21850,119,"When the Orb of Morn",,Vedder,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","When the Orb of Morn","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,SSUS1842,119,"When the Orb of Morn",,Vedder,,,,,,English,,
"Grammar School Hymn Book","When the orb of morn enlightens","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,GSHB1871,d296,,,Vedder,,,,,,English,,
"Songs for the School Room","When the orb of morn enlightens","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,S4SR1855,d154,,,Vedder,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","When the orb of morn enlightens","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,CMCP1850,d380,,,Vedder,,,,,,,,
"The Christian Psalmist","When the orb of morn enlightens","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,CP1854,d752,,,Vedder,,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","When the orb of morn enlightens","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,CPN11851,d428,,,Vedder,,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","When the orb of morn enlightens","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,P1863,109c,,,,,,,,,,,
"The Sacred Melodeon and The Juvenile Numeral Singer","When the orb of morn enlightens","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,SMTJ1852,d55,,,Vedder,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","When the orb of morn enlightens","When the orb of morn enlightens",when_the_orb_of_morn_enlightens,SHBN1850,74,,,Vedder,,,,,,,,
