hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Praise the Lord!","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSCC1900,194,,"Praise the Lord!","Isaac Watts","Pauline Ryder",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_ryder,554317661765435543,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSCC1899,259,"Soldier of the Cross",,"Isaac Watts","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSCC1900,272,"Soldier of the Cross",,"Isaac Watts","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Garnered Gems: of Sunday School Song","Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GGSS1892,P180a,,,"I. Watts",,,,,,English,,
"Garnered Sheaves","Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GS1888,86,,,,,,,,,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GJ1885,193,,,,"Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Gems for the Prayer Meeting","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,G4PM1864,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GASS1906,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gems of Gospel Song","Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,GoGS1881,128,,,,,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GPCC1876,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gems of Sacred Song","And when the battle's over","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GoSS1899,d7,"And when the battle's over","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,English,,
"Gems of Song: for the Sunday School","A Soldier of the Cross","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GSSS1901,203,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross?]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"General Baptist Hymn Book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GBHB1859,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","O glory halleluia, praise ye my God","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GCHO1826,d12,,"O glory halleluia, praise ye my God","Isaac Watts, 1674-1748",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","A soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSMH1906,CH288,"A soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Glad Hosannas","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH1906,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old",Arlington,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GN21918,107,Arlington,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Glad Praise","I'll be a soldier for Jesus","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GP1932,d12,,"I'll be a soldier for Jesus","Lelia N. Morris; Isaac Watts, 1674-1748",,,,,,English,,
"Glad Tidings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GT1935,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glad Tidings in Song","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTS1921,234,"Am I a Soldier of the Cross?",,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GD1901,449,"Am I a Soldier of the Cross?",,"I. Watts","J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Gloria in Excelsis","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GE1905a,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GE1905,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,G1916,213,,,"Rev. Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Glorious Gospel Hymns","We Will Stand the Storm","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GGH1931,468,"We Will Stand the Storm","We will stand the storm","Isaac Watts",,,,,,English,,
"Glorious Gospel Hymns","I'll Be a Soldier for Jesus","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GGH1931,483,"I'll Be a Soldier for Jesus","I'll be a soldier for Jesus","Mrs. C. H. Morris; Isaac Watts",,,,,,English,,
"Glorious Light No. 3","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GL31909,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glory Gleams","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GG1923,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glowing Songs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GS1895,103,,,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Go Ye Therefore  No. 2","We will stand the storm, we will anchor","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GYT21910,d5,,"We will stand the storm, we will anchor","T. C. O'Kane; Isaac Watts, 1674-1748",,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","We'll Stand the Storm","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTFS1904,13,"We'll Stand the Storm","We will stand the storm","Isaac Watts",,,"[Am I a soldier of the cross]",when_i_can_read_my_title_clear_okane,51321712224321233456,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","And When the Battle's Over","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTFS1904,73,"And When the Battle's Over","And when the battle's over","Isaac Watts",,,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,"English "
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTFS1904,162,"Soldier of the Cross",,"Isaac Watts","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GGN11896,51,,,"Rev. Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Golden Rainbow","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GR1957,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GR1882,21,,,"Rev. Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Golden Sheaves No. 1","Pressing on","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GS11900,d7,,"Pressing on","Isaac Watts, 1674-1748",,,,,,English,,
"Golden Songs of Glory","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSG1906,57,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Good as Gold: A New Collection of Sunday School Songs","Am I a soldier of the cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GG1880,188e,,,"Isaac Watts, D.D.",,,,,,English,,
"Good News in Song. Rev. ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GNSR1891,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GN1876,155,,,,"R. M. M.",,MCANALLY,mcanally_51111,51111765511171223234,English,,
"Goodly Pearls for the Sunday School","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GPSS1875,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Bells","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GB1918,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Chimes","Wear a crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GC1901,d2,"Wear a crown","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Echoes","Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,GE1949,89,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GGN11914,147,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gospel Glory",Arlington,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GG1948,85,Arlington,,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gospel Hosannas","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH1913,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GHTB1879,362,,,,,,,,,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GHSM1896,104,"Am I a Soldier of the Cross?",,,,,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gospel Hymnal","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH1950,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gospel Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH1871,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GHSS1875,115,,,"Rev. Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Hymns No. 3","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH31878,102,,,"Isaac Watts",,,,,,English,,
"Gospel Hymns No. 5","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH51887,204,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Hymns No. 6","A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH61891,81,"A Soldier of the Cross","In the name of christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Gospel Hymns No. 6","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH61891,221,"Am I a Soldier",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Hymns Nos. 1 to 6","A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH161894,494,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH561892,204,,,"Isaac Watts",,,,,,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","In the name of Christ the King","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH561892,318,,"In the name of Christ the King","Isaac Watts",,,,,,English,,
"Gospel Jubilee and Soul Melodies","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GJSM1918,d1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GL1921,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GLHT1895,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Melodies","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GM1885,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Melodies","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GM1928,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","At the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GMNO1904,91,"At the Cross","At the cross, at the cross","I. Watts","R. E. Hudson",,"[Am I a soldier of the cross]",hudson_hudson,132135435654321,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GM1918,300,"Am I a Soldier?","And when the battle's over, we shall wear a crown","Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gospel Melodies: a collection of sacred songs for use in Gospel Meetings, Social Gatheriing, &c., &c.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GM1884,124,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Battle hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GMNC1890,d9,"Battle hymn","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Music","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GM1884a,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Let us never mind the scoffs nor the frowns of the world","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GM1877,162,,"Let us never mind the scoffs nor the frowns of the world",,,,,,,English,,
"Gospel Pearls","Soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GP1890,d2,"Soldier of the cross","We will fight for the truth","Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Pearls","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GP1921,48,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gospel Praises: for use in meetings of Christian worship","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GPUM1899,253,"Am I a Soldier",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Rays","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GR1922,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Song-Gems No.1","We Shall Wear a Crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GS11901,150,"We Shall Wear a Crown","And when the battle's over we shall wear a crown!","I. Watts","W. W. Vansant",,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSH11898,173,,,"Isaac Watts","Dr. T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Battle Hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSH11898,222,"Battle Hymn",,,,,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,"English "
"Gospel Songs of Grace and Glory","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSGG1896,3,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GS1874,30a,,,,,,,,,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSUC1906,39,"Am I a Soldier of the Cross",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSUC1906,89,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Gospel Tent Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTH1889,57,,,,,,,,,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTS1905,39,"Am I a Soldier of the Cross",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTS1905,89,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTSS1891,185c,,,,,,,,,English,,
"Gospel Voices No.2","Battle hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GV21900,d6,"Battle hymn","And when the battle's over we shall wear a crown","Isaac Watts, 1674-1748",,,,,,,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GG1882,63,"Am I a Soldier?",,,,,,,,English,,
"Great Gospel Songs and Hymns","And when the battle's over we shall wear a crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GGSH1976,4,,"And when the battle's over we shall wear a crown",,,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GHCS1927,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Hymns of the Faith","Am I a Soldier of the Cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GHF1968,414,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GJ1881,122,"Am I a Soldier of the Cross?",,,,,,,,English,,
"Great Revival Hymns No. 2","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GRH21913,283,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Great Songs of the Church","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSoC1921,9,"Am I a Soldier of the Cross?",,"Isaac Watts",,,,,,English,,
"Great Songs of the Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSoC1935,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Songs of the Church (Revised)","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSC1986,546,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSC1937,11,"Am I a Soldier of the Cross?",,,,,McAnally,mcanally_51111,51111765511171223234,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSoC1975,11,"Am I a Soldier of the Cross?",,"Isaac Watts","R. M. M.",,McAnally,mcanally_51111,51111765511171223234,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSoC1975,336,"Am I a Soldier of the Cross?",,"Isaac Watts",,,,,,English,,
"Great Tabernacle Hymns","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTH1916,211,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,